sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65122;HTU21D;51701;45.036;38.924;2022-10-16T08:33:07;16.75;70.66
65122;HTU21D;51701;45.036;38.924;2022-10-16T08:35:32;16.85;70.43
65122;HTU21D;51701;45.036;38.924;2022-10-16T08:37:58;16.88;70.19
65122;HTU21D;51701;45.036;38.924;2022-10-16T08:40:28;16.82;71.25
65122;HTU21D;51701;45.036;38.924;2022-10-16T08:45:34;16.74;71.32
65122;HTU21D;51701;45.036;38.924;2022-10-16T08:50:27;17.00;70.89
65122;HTU21D;51701;45.036;38.924;2022-10-16T08:52:54;17.20;69.99
65122;HTU21D;51701;45.036;38.924;2022-10-16T08:57:46;17.79;68.55
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:00:12;18.10;68.03
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:02:40;18.23;67.55
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:07:42;18.06;67.27
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:15:44;17.81;68.26
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:18:19;18.05;66.98
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:21:09;18.15;66.69
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:23:38;18.28;66.73
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:26:05;18.37;66.59
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:28:30;18.41;66.07
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:30:56;18.58;66.17
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:33:28;18.59;65.40
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:35:55;18.52;65.42
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:38:31;18.44;65.67
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:40:58;18.30;66.04
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:43:25;18.17;66.69
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:46:01;18.06;66.59
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:48:33;18.06;66.85
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:51:01;18.09;66.77
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:53:43;18.07;66.76
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:56:10;18.07;66.71
65122;HTU21D;51701;45.036;38.924;2022-10-16T09:58:41;18.07;66.36
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:01:10;18.07;66.48
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:03:38;18.09;66.70
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:06:18;18.17;66.65
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:08:54;18.15;66.92
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:11:36;18.20;66.59
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:16:46;18.04;66.64
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:19:16;17.97;66.86
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:21:42;17.94;67.01
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:24:12;17.94;66.90
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:26:38;17.93;66.96
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:29:06;17.95;66.83
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:34:02;17.91;67.00
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:36:41;17.92;67.06
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:39:25;17.91;67.00
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:42:15;17.82;66.50
65122;HTU21D;51701;45.036;38.924;2022-10-16T10:55:09;17.82;65.92
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:03:00;17.52;67.71
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:05:38;17.59;67.69
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:10:53;0.00;67.96
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:15:48;17.77;67.53
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:21:11;17.92;66.30
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:24:28;17.66;67.12
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:26:28;17.65;67.38
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:28:56;17.77;67.11
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:33:51;17.87;66.89
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:36:28;17.92;66.52
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:39:01;17.66;66.30
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:41:39;17.39;67.52
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:44:16;17.51;67.63
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:49:25;17.77;67.45
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:52:05;17.79;67.17
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:54:38;17.82;67.06
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:57:23;17.78;67.05
65122;HTU21D;51701;45.036;38.924;2022-10-16T11:59:57;0.00;67.62
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:02:37;17.64;67.64
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:07:50;17.68;67.68
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:10:25;17.73;67.38
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:12:51;17.75;67.31
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:17:43;17.38;68.22
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:22:40;17.52;68.14
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:25:19;17.55;68.07
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:27:45;17.60;67.97
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:30:15;17.63;67.72
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:32:45;17.48;67.16
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:35:20;17.16;66.97
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:37:46;17.09;68.99
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:40:12;17.16;69.39
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:42:39;17.25;69.07
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:45:38;17.35;68.76
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:47:57;17.41;68.55
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:50:31;17.40;68.36
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:52:57;17.29;68.85
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:55:23;17.25;69.20
65122;HTU21D;51701;45.036;38.924;2022-10-16T12:57:56;17.30;68.97
65122;HTU21D;51701;45.036;38.924;2022-10-16T13:00:44;17.31;69.02
65122;HTU21D;51701;45.036;38.924;2022-10-16T13:06:07;0.00;69.14
65122;HTU21D;51701;45.036;38.924;2022-10-16T13:18:57;17.00;70.71
65122;HTU21D;51701;45.036;38.924;2022-10-16T13:29:01;17.03;70.23
65122;HTU21D;51701;45.036;38.924;2022-10-16T13:31:27;17.02;70.48
65122;HTU21D;51701;45.036;38.924;2022-10-16T13:33:55;16.96;70.35
65122;HTU21D;51701;45.036;38.924;2022-10-16T13:36:22;16.94;70.13
65122;HTU21D;51701;45.036;38.924;2022-10-16T13:38:48;16.90;70.21
65122;HTU21D;51701;45.036;38.924;2022-10-16T13:41:17;16.87;70.20
65122;HTU21D;51701;45.036;38.924;2022-10-16T13:43:50;16.86;70.42
65122;HTU21D;51701;45.036;38.924;2022-10-16T13:46:17;16.80;70.36
65122;HTU21D;51701;45.036;38.924;2022-10-16T13:48:44;16.79;70.32
65122;HTU21D;51701;45.036;38.924;2022-10-16T13:53:38;16.71;70.31
65122;HTU21D;51701;45.036;38.924;2022-10-16T13:56:06;16.66;70.21
65122;HTU21D;51701;45.036;38.924;2022-10-16T13:58:33;16.61;70.07
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:01:00;16.58;70.02
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:03:27;16.52;70.05
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:05:54;16.51;69.65
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:08:21;16.44;69.88
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:10:48;16.43;69.57
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:13:16;16.34;69.80
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:15:45;16.29;69.84
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:18:19;16.25;69.88
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:20:45;16.19;69.87
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:25:45;16.15;69.68
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:28:15;16.07;69.93
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:30:58;16.05;69.94
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:33:31;15.96;70.03
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:38:36;15.88;70.29
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:41:03;15.84;70.39
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:43:31;15.86;70.94
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:45:58;15.84;71.08
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:48:24;15.78;71.07
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:50:49;15.73;71.20
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:53:15;15.68;71.03
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:55:41;15.65;71.42
65122;HTU21D;51701;45.036;38.924;2022-10-16T14:58:15;15.65;72.03
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:00:41;15.61;72.51
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:03:07;15.58;72.29
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:05:33;15.57;72.53
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:07:58;15.54;73.22
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:10:25;15.51;72.47
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:12:52;15.48;73.62
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:17:50;15.45;72.96
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:20:19;15.42;73.12
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:22:45;15.38;73.01
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:27:51;15.30;72.78
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:30:17;15.27;73.33
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:32:43;15.26;73.04
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:35:09;15.23;72.93
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:37:34;15.19;73.03
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:40:00;15.18;73.28
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:42:26;15.16;73.22
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:44:52;15.15;73.22
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:47:17;15.15;73.04
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:49:43;15.13;73.03
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:52:09;15.12;73.44
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:54:35;15.09;73.34
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:57:00;15.07;73.34
65122;HTU21D;51701;45.036;38.924;2022-10-16T15:59:26;15.04;73.03
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:01:52;15.04;73.86
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:04:22;15.07;74.85
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:06:48;15.03;74.09
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:09:14;15.06;74.70
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:11:40;15.08;75.73
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:14:06;15.03;75.58
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:16:32;15.01;75.58
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:19:03;14.99;75.79
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:21:29;14.97;75.99
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:23:54;14.96;76.24
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:26:27;14.95;75.52
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:28:55;14.89;75.59
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:31:25;14.88;76.89
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:33:51;14.87;75.90
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:36:17;14.86;76.43
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:38:43;14.87;77.92
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:43:38;14.88;78.65
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:46:04;14.86;78.45
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:48:29;14.84;77.93
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:50:55;14.85;79.35
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:53:21;14.85;78.70
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:55:47;14.83;78.33
65122;HTU21D;51701;45.036;38.924;2022-10-16T16:58:13;14.84;79.61
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:00:45;14.84;79.08
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:03:11;14.83;78.34
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:05:37;14.84;79.28
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:08:05;14.82;78.57
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:10:31;14.83;80.50
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:12:57;14.79;79.03
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:15:22;14.78;78.99
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:17:48;14.78;79.64
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:20:14;14.77;80.50
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:22:40;14.78;80.74
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:25:06;14.75;79.24
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:27:33;14.77;80.76
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:29:59;14.77;80.13
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:32:24;14.74;80.43
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:34:50;14.74;80.40
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:37:16;14.75;81.21
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:39:42;14.70;79.86
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:42:07;14.69;80.30
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:44:33;14.68;80.10
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:46:59;14.72;81.43
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:49:24;14.68;80.63
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:51:51;14.71;80.91
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:54:17;14.67;79.91
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:56:43;14.64;80.34
65122;HTU21D;51701;45.036;38.924;2022-10-16T17:59:08;14.62;79.72
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:01:35;14.63;81.04
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:04:03;14.58;80.07
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:06:29;14.57;79.72
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:08:56;14.59;80.73
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:11:22;14.57;80.45
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:13:50;14.58;80.52
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:16:16;14.55;80.00
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:18:42;14.52;79.99
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:21:10;14.54;80.52
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:23:36;14.53;80.51
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:26:03;14.50;80.02
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:28:29;14.49;80.33
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:30:59;14.49;80.85
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:33:25;14.51;81.07
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:35:51;14.51;80.81
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:38:17;14.49;80.37
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:40:43;14.47;80.27
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:43:09;14.45;80.10
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:45:34;14.48;80.28
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:48:01;14.44;80.18
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:50:27;14.44;79.84
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:52:53;14.43;80.14
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:55:19;14.44;79.95
65122;HTU21D;51701;45.036;38.924;2022-10-16T18:57:45;14.41;79.75
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:00:11;14.41;79.44
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:02:37;14.38;79.14
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:05:03;14.37;78.89
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:07:29;14.36;78.60
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:09:54;14.30;78.53
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:12:20;14.30;78.07
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:14:46;14.17;76.22
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:17:12;13.71;76.50
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:19:38;13.38;76.93
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:22:04;13.14;77.97
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:24:36;13.31;80.04
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:27:02;13.49;79.90
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:29:28;13.59;79.51
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:31:55;13.62;79.17
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:34:21;13.64;79.20
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:36:47;13.66;79.36
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:39:14;13.67;79.07
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:41:43;13.68;79.01
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:44:10;13.73;78.74
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:46:37;13.74;78.40
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:49:05;13.75;78.43
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:51:31;13.77;78.34
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:54:01;13.80;78.08
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:56:27;13.82;77.97
65122;HTU21D;51701;45.036;38.924;2022-10-16T19:58:54;13.83;77.70
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:01:20;13.85;77.78
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:03:47;13.85;77.53
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:06:13;13.86;77.56
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:08:39;13.88;77.52
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:11:08;13.89;77.36
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:13:34;13.90;77.23
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:16:01;13.89;77.34
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:18:27;13.91;77.27
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:20:52;13.93;77.34
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:23:18;13.94;77.27
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:25:44;13.95;77.22
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:28:11;13.94;77.19
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:30:38;13.94;77.16
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:33:04;13.94;77.21
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:35:42;13.94;77.11
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:38:09;13.95;77.27
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:40:35;13.97;77.28
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:43:01;13.98;77.18
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:45:27;14.03;77.21
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:47:53;14.01;77.05
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:50:18;14.03;77.11
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:52:44;14.04;77.21
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:55:10;14.06;77.13
65122;HTU21D;51701;45.036;38.924;2022-10-16T20:57:35;14.06;77.24
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:00:02;14.07;77.08
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:02:28;14.07;77.16
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:04:54;14.08;77.09
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:07:19;14.10;76.97
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:09:45;14.10;77.14
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:12:11;14.10;77.09
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:14:36;14.10;77.15
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:17:02;14.10;77.15
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:19:28;14.11;77.20
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:21:54;14.10;77.08
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:24:20;14.08;77.18
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:26:45;14.08;77.08
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:29:11;14.04;77.13
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:31:37;14.04;77.22
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:34:03;14.04;77.11
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:36:30;14.04;77.14
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:39:07;14.04;77.28
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:41:33;14.03;77.18
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:43:59;14.00;77.12
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:46:27;13.98;77.24
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:48:57;13.99;77.34
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:51:26;13.97;77.21
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:53:53;13.97;77.11
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:56:19;13.95;77.05
65122;HTU21D;51701;45.036;38.924;2022-10-16T21:58:44;13.96;77.15
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:01:11;13.95;77.11
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:03:37;13.96;77.10
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:06:04;13.96;76.92
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:08:30;13.95;77.05
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:11:04;13.95;77.34
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:13:30;13.94;77.02
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:15:56;13.95;77.05
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:18:22;13.95;77.40
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:20:47;13.95;77.51
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:23:13;13.92;77.05
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:25:40;13.91;76.97
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:28:06;13.91;77.04
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:30:33;13.91;77.10
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:32:59;13.88;76.99
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:35:25;13.90;77.00
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:37:50;13.88;77.02
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:40:16;13.86;76.91
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:42:41;13.86;76.84
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:45:07;13.85;76.85
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:47:33;13.83;76.87
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:49:59;13.81;76.82
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:52:24;13.79;76.71
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:54:50;13.78;76.70
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:57:16;13.76;76.55
65122;HTU21D;51701;45.036;38.924;2022-10-16T22:59:41;13.71;76.35
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:02:07;13.69;75.83
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:04:33;13.65;75.76
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:06:58;13.63;75.73
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:09:25;13.61;75.31
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:11:50;13.55;75.31
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:14:20;13.54;75.12
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:16:46;13.50;74.59
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:19:11;13.48;74.73
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:21:37;13.44;73.93
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:24:02;13.41;73.48
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:26:28;13.37;73.77
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:28:54;13.34;73.96
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:31:20;13.32;73.51
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:33:46;13.29;73.65
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:36:14;13.26;73.67
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:38:40;13.25;73.42
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:41:06;13.24;73.15
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:43:32;13.24;73.27
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:45:58;13.21;73.33
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:48:23;13.22;73.19
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:50:49;13.19;73.19
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:53:15;13.16;73.41
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:55:41;13.18;73.65
65122;HTU21D;51701;45.036;38.924;2022-10-16T23:58:06;13.19;73.51
