sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56517;SDS011;42419;48.760;2.322;2022-10-16T00:00:35;5.60;;;2.57;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:03:02;5.30;;;2.47;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:05:30;4.87;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:07:55;4.47;;;2.43;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:10:21;3.60;;;2.13;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:12:47;4.43;;;2.70;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:15:12;4.80;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:17:38;4.30;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:20:03;4.47;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:22:29;5.13;;;1.87;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:24:55;4.07;;;2.13;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:27:20;2.33;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:29:49;2.30;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:32:15;4.03;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:34:40;3.47;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:37:06;3.83;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:39:31;3.60;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:41:56;3.37;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:47:28;3.03;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:50:00;3.47;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:52:31;2.73;;;1.73;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:54:57;2.90;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:57:23;3.20;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-16T00:59:49;2.30;;;1.63;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:02:16;1.70;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:04:43;2.40;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:07:27;1.47;;;1.33;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:09:57;2.77;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:15:25;2.57;;;1.77;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:20:47;3.33;;;2.03;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:28:41;1.87;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:31:17;1.83;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:33:45;2.80;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:36:17;1.60;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:38:46;1.70;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:41:36;1.70;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:44:06;1.80;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:46:36;1.30;;;1.17;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:49:04;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:51:31;3.20;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:54:00;2.20;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:56:26;1.43;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T01:58:57;1.80;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:01:56;2.63;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:04:27;1.50;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:06:56;1.70;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:09:22;2.90;;;1.53;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:11:47;2.80;;;1.17;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:14:14;1.60;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:16:40;1.30;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:19:08;1.60;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:24:17;1.83;;;1.23;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:27:05;1.50;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:29:34;1.30;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:32:13;2.00;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:34:42;2.43;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:37:08;1.40;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:39:35;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:42:02;1.50;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:44:27;1.50;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:46:53;2.60;;;1.63;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:49:18;1.17;;;0.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:51:43;1.43;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:54:09;2.07;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:56:34;1.40;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T02:59:00;1.30;;;1.13;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:01:25;1.97;;;1.37;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:03:50;1.47;;;1.17;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:06:15;2.60;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:08:41;1.87;;;1.37;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:11:06;1.60;;;0.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:13:32;1.30;;;1.07;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:15:57;2.37;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:18:22;1.20;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:20:47;1.20;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:23:13;1.50;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:25:38;1.87;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:28:04;1.67;;;1.07;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:30:30;1.23;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:32:55;1.30;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:35:21;1.10;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:37:47;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:40:12;2.20;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:42:37;1.63;;;1.33;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:45:03;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:47:29;1.90;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:49:54;1.70;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:52:19;3.70;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:54:45;1.20;;;0.93;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:57:10;2.70;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T03:59:35;1.30;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:02:01;1.40;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:04:26;1.10;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:06:51;1.20;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:09:16;1.67;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:11:42;1.60;;;1.17;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:14:07;1.03;;;0.93;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:16:33;1.97;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:18:58;1.87;;;0.97;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:21:24;1.20;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:23:49;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:26:14;1.10;;;0.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:28:40;1.20;;;1.03;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:31:06;1.43;;;0.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:33:31;1.93;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:35:57;2.77;;;1.23;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:38:24;1.87;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:40:49;1.60;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:43:18;1.40;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:45:43;1.20;;;0.97;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:48:09;1.43;;;1.13;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:50:34;2.60;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:52:59;1.43;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:55:25;1.67;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T04:57:50;3.10;;;0.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:00:15;1.10;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:02:41;1.70;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:05:06;1.17;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:07:32;1.70;;;1.37;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:09:57;1.10;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:12:22;1.40;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:14:48;1.63;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:17:13;1.10;;;0.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:19:38;1.00;;;0.80;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:22:04;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:24:29;1.10;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:26:54;1.27;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:29:20;1.20;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:31:45;2.60;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:34:11;1.10;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:36:36;1.83;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:39:01;1.90;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:41:27;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:43:52;1.83;;;1.27;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:46:18;1.40;;;1.13;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:48:44;1.10;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:51:10;1.60;;;1.07;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:53:37;2.70;;;1.23;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:56:04;1.53;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T05:58:31;1.30;;;1.07;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:01:03;1.27;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:03:30;1.93;;;1.27;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:05:55;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:08:21;1.40;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:10:48;1.60;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:13:14;1.80;;;1.13;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:15:40;1.10;;;0.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:18:07;1.50;;;1.13;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:20:34;1.10;;;0.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:22:59;1.53;;;1.37;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:25:25;1.33;;;1.23;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:27:50;1.33;;;1.13;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:30:15;1.17;;;1.03;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:32:41;1.50;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:35:06;2.47;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:37:32;1.50;;;1.27;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:39:57;1.80;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:42:22;3.73;;;1.07;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:44:48;3.13;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:47:13;1.17;;;1.07;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:49:38;2.47;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:52:04;1.20;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:54:29;1.10;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:56:55;2.17;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T06:59:20;1.40;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:01:46;2.03;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:04:12;1.77;;;1.13;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:06:37;1.30;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:09:04;1.30;;;1.07;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:11:32;1.53;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:13:57;1.70;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:16:24;1.73;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:18:51;1.77;;;1.07;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:21:22;1.20;;;1.07;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:23:50;1.50;;;1.37;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:26:16;1.17;;;1.07;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:28:42;1.33;;;1.17;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:31:09;1.17;;;1.07;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:33:37;1.23;;;1.13;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:36:03;4.80;;;1.37;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:38:29;1.10;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:40:58;2.53;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:43:33;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:45:59;1.53;;;1.33;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:48:28;1.17;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:50:59;1.80;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:53:25;1.30;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:55:50;1.30;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T07:58:16;1.43;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:00:41;1.43;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:03:07;1.60;;;1.33;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:05:33;1.50;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:07:59;2.23;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:10:26;1.20;;;1.07;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:12:52;2.07;;;1.23;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:15:21;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:20:41;1.40;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:23:07;1.30;;;1.13;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:25:35;1.40;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:28:03;1.50;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:30:29;1.60;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:32:55;1.60;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:35:20;2.30;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:37:45;1.63;;;1.27;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:40:15;1.20;;;1.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:51:36;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:54:05;1.80;;;1.53;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:56:36;1.50;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T08:59:01;1.50;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:01:37;1.40;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:07:10;1.80;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:09:50;3.40;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:18:15;3.73;;;1.57;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:20:49;2.73;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:25:54;3.30;;;1.47;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:28:21;1.30;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:30:46;1.80;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:33:15;1.53;;;1.43;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:35:45;1.63;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:38:47;1.60;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:44:03;1.50;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:46:33;1.57;;;1.27;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:49:04;2.07;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:51:44;1.50;;;1.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:56:39;1.87;;;1.63;;
56517;SDS011;42419;48.760;2.322;2022-10-16T09:59:10;3.13;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-16T10:01:41;1.50;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T10:04:15;2.23;;;1.27;;
56517;SDS011;42419;48.760;2.322;2022-10-16T10:11:58;2.70;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-16T10:17:28;1.60;;;1.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T10:22:32;1.03;;;0.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T10:25:12;1.93;;;1.63;;
56517;SDS011;42419;48.760;2.322;2022-10-16T10:30:15;1.13;;;1.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T10:36:01;2.37;;;1.23;;
56517;SDS011;42419;48.760;2.322;2022-10-16T10:38:51;1.67;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T10:43:54;1.57;;;1.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T10:46:44;1.40;;;1.23;;
56517;SDS011;42419;48.760;2.322;2022-10-16T10:55:00;4.63;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:00:16;2.00;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:02:48;2.57;;;2.37;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:05:45;2.00;;;1.50;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:08:19;153.90;;;24.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:13:22;45.93;;;9.37;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:15:53;35.33;;;8.03;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:18:40;44.23;;;10.13;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:21:25;38.67;;;10.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:24:04;45.43;;;12.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:26:44;30.03;;;10.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:29:25;29.63;;;9.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:31:55;26.93;;;8.83;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:39:26;17.97;;;7.73;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:41:55;18.90;;;6.47;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:44:36;24.53;;;7.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:53:13;26.27;;;6.97;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:55:40;21.80;;;6.80;;
56517;SDS011;42419;48.760;2.322;2022-10-16T11:58:08;18.37;;;5.23;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:00:44;17.40;;;6.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:05:55;10.97;;;5.33;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:08:33;13.03;;;4.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:11:34;13.87;;;4.70;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:13:50;12.07;;;4.47;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:18:44;12.40;;;4.97;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:21:12;7.33;;;3.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:26:25;10.27;;;3.33;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:28:52;10.17;;;3.53;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:31:18;12.10;;;4.43;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:33:53;7.67;;;3.43;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:36:31;9.03;;;3.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:38:58;5.23;;;3.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:41:32;6.33;;;3.50;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:43:59;5.57;;;3.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:48:53;7.77;;;3.93;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:51:50;6.83;;;3.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T12:54:28;6.47;;;3.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:02:39;4.23;;;2.97;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:07:42;4.53;;;2.87;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:12:47;4.23;;;2.33;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:15:47;1.93;;;1.83;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:21:35;2.10;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:24:24;3.13;;;2.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:29:37;2.70;;;1.97;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:32:09;2.10;;;1.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:34:44;3.50;;;1.53;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:37:21;1.90;;;1.70;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:39:47;3.33;;;1.80;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:42:18;9.13;;;2.23;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:44:50;2.40;;;1.60;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:47:19;3.47;;;2.30;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:52:37;2.97;;;2.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:55:04;3.93;;;2.17;;
56517;SDS011;42419;48.760;2.322;2022-10-16T13:57:35;6.20;;;4.60;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:00:00;3.20;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:02:35;2.43;;;2.23;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:05:07;2.60;;;2.40;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:07:35;3.67;;;2.13;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:10:03;2.90;;;2.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:12:43;3.20;;;2.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:15:15;3.83;;;2.50;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:17:43;2.87;;;2.53;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:20:13;1.97;;;1.87;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:22:41;3.73;;;2.47;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:33:20;12.57;;;11.47;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:35:46;9.93;;;9.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:38:18;4.40;;;4.00;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:40:47;11.77;;;10.70;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:43:20;6.07;;;5.57;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:45:52;10.07;;;9.07;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:48:20;5.80;;;4.70;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:50:46;16.57;;;13.10;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:53:12;6.50;;;5.97;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:55:38;4.27;;;3.90;;
56517;SDS011;42419;48.760;2.322;2022-10-16T14:58:05;5.30;;;4.80;;
56517;SDS011;42419;48.760;2.322;2022-10-16T15:00:30;3.97;;;3.37;;
56517;SDS011;42419;48.760;2.322;2022-10-16T15:02:56;3.63;;;3.20;;
56517;SDS011;42419;48.760;2.322;2022-10-16T15:05:22;3.40;;;3.17;;
56517;SDS011;42419;48.760;2.322;2022-10-16T15:07:52;4.60;;;2.60;;
56517;SDS011;42419;48.760;2.322;2022-10-16T15:10:18;3.33;;;2.37;;
