sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T06:14:46;6.82;;;5.07;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T06:17:48;6.13;;;4.88;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T06:20:50;6.70;;;5.68;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T06:23:52;16.50;;;11.90;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T06:26:56;19.88;;;12.73;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T06:29:57;20.67;;;13.13;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T06:32:59;21.02;;;11.73;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T06:36:01;21.33;;;11.63;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T06:39:03;17.83;;;10.57;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T06:42:07;12.98;;;9.25;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T06:45:10;14.05;;;9.35;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T06:48:11;11.63;;;7.85;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T06:51:13;13.30;;;7.55;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T06:54:15;11.57;;;7.05;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T06:57:16;12.50;;;6.05;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:00:18;10.05;;;6.30;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:03:20;10.63;;;6.72;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:06:22;8.73;;;6.25;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:09:24;7.55;;;5.78;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:12:28;6.72;;;5.18;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:15:29;9.98;;;5.72;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:18:31;6.93;;;5.43;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:21:33;8.30;;;6.43;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:24:34;6.35;;;5.30;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:27:39;9.68;;;5.53;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:30:41;9.65;;;5.57;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:33:42;9.75;;;5.05;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:36:44;8.20;;;4.88;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:39:47;7.53;;;5.20;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:42:52;6.07;;;4.85;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:45:54;6.43;;;4.95;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:48:57;6.55;;;4.82;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:51:58;6.30;;;4.80;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:55:00;7.20;;;5.20;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T07:58:01;6.53;;;5.15;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:01:03;5.93;;;4.53;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:04:05;5.18;;;4.28;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:07:08;7.53;;;4.47;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:10:09;7.10;;;4.80;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:13:15;11.90;;;5.18;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:16:17;6.60;;;4.97;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:19:19;6.78;;;4.70;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:22:20;6.68;;;4.95;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:25:22;18.20;;;4.45;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:28:24;6.50;;;4.55;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:31:25;6.55;;;4.75;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:34:27;8.15;;;4.70;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:37:28;5.95;;;4.55;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:40:30;7.00;;;4.18;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:43:33;5.78;;;4.43;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:46:35;5.63;;;4.07;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:49:36;5.28;;;4.60;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:52:38;5.18;;;4.18;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:55:40;6.38;;;4.05;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T08:58:42;4.80;;;3.60;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:01:44;4.88;;;3.83;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:04:46;6.85;;;4.57;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:07:47;6.88;;;4.35;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:10:49;9.40;;;4.45;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:13:51;7.97;;;4.30;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:16:53;5.45;;;4.20;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:19:55;7.55;;;4.05;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:23:09;6.28;;;4.43;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:26:11;6.10;;;4.68;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:29:13;7.70;;;4.47;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:32:14;4.85;;;3.92;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:35:20;7.47;;;4.82;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:38:21;5.38;;;4.30;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:41:23;6.25;;;4.80;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:44:25;6.25;;;3.65;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:47:26;4.53;;;3.78;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:50:32;5.68;;;3.80;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:53:39;6.32;;;4.43;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:56:45;7.13;;;4.28;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T09:59:47;5.20;;;3.90;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:02:58;5.20;;;4.15;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:06:01;5.57;;;4.10;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:09:08;5.50;;;4.32;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:12:12;4.93;;;4.30;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:15:17;4.72;;;3.80;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:18:19;5.10;;;3.65;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:21:31;5.07;;;3.90;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:24:33;5.78;;;3.58;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:27:36;4.43;;;3.65;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:30:38;5.70;;;4.38;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:33:44;12.07;;;4.57;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:36:45;5.45;;;4.35;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:39:55;6.63;;;4.45;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:43:00;7.55;;;4.80;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:46:05;5.18;;;4.32;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:49:08;8.98;;;5.22;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:52:12;7.68;;;4.45;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:55:18;6.82;;;4.40;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T10:58:20;6.57;;;4.57;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:01:22;6.28;;;4.57;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:04:26;5.93;;;4.78;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:07:31;5.68;;;4.60;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:10:33;10.75;;;4.53;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:13:36;6.07;;;4.60;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:16:57;7.45;;;4.63;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:20:13;7.88;;;4.75;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:23:18;7.70;;;5.20;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:26:21;6.68;;;5.13;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:29:23;5.80;;;4.72;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:32:26;7.32;;;4.95;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:35:28;7.13;;;4.40;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:38:30;6.75;;;4.55;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:41:45;7.57;;;5.13;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:44:52;6.75;;;4.90;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:48:00;7.40;;;4.75;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:51:03;6.95;;;5.10;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:54:06;8.90;;;5.03;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T11:57:08;8.77;;;6.00;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:00:11;5.85;;;4.80;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:03:14;6.05;;;4.78;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:06:16;6.72;;;4.82;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:09:19;6.57;;;4.93;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:12:20;5.45;;;4.65;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:15:22;6.53;;;4.68;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:18:24;7.03;;;4.57;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:21:32;7.55;;;4.63;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:24:34;7.25;;;4.55;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:27:35;7.03;;;4.68;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:30:42;8.30;;;4.47;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:33:45;7.72;;;4.57;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:36:47;9.27;;;4.78;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:39:48;31.45;;;5.35;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:42:50;6.38;;;4.18;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:45:53;6.38;;;4.95;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:48:55;9.90;;;4.55;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:51:58;6.63;;;4.45;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:55:03;6.60;;;4.70;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T12:58:08;9.05;;;5.05;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:01:09;9.40;;;5.03;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:04:11;8.38;;;4.75;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:07:14;5.30;;;4.22;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:10:15;5.80;;;4.40;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:13:17;6.22;;;4.10;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:16:19;6.20;;;4.78;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:19:21;5.60;;;4.50;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:22:23;8.05;;;4.60;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:25:25;7.25;;;4.55;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:28:27;5.47;;;4.40;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:31:28;6.00;;;4.45;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:34:31;5.45;;;4.28;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:37:33;6.95;;;4.30;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:40:35;5.13;;;4.35;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:43:37;7.43;;;5.10;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:46:39;5.18;;;4.57;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:49:44;6.00;;;4.57;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:52:46;7.57;;;4.70;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:55:47;6.70;;;4.70;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T13:58:49;5.85;;;4.68;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:01:51;6.30;;;4.00;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:04:52;6.40;;;4.10;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:07:54;6.10;;;4.40;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:10:56;5.78;;;4.07;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:13:58;6.50;;;4.45;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:17:00;5.40;;;4.43;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:20:01;6.15;;;4.47;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:23:05;5.25;;;4.25;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:26:06;5.97;;;4.28;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:29:08;8.90;;;4.55;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:32:11;7.22;;;4.20;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:35:12;5.47;;;4.65;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:38:15;5.75;;;4.00;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:41:16;7.75;;;4.70;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:44:20;5.22;;;4.47;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:47:22;4.95;;;4.03;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:50:23;8.85;;;4.82;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:53:25;5.50;;;4.32;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:56:27;7.45;;;4.70;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T14:59:29;6.00;;;4.25;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:02:30;6.45;;;4.50;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:05:32;5.68;;;4.53;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:08:35;8.75;;;4.40;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:11:37;5.93;;;4.15;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:14:39;5.15;;;3.83;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:17:47;4.82;;;4.05;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:20:49;6.15;;;4.40;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:23:53;8.38;;;4.32;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:26:55;4.75;;;4.05;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:29:57;5.28;;;4.10;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:32:58;4.85;;;4.00;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:36:00;5.43;;;4.20;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:39:02;13.63;;;4.55;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:42:08;6.97;;;4.32;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:45:10;5.75;;;4.20;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:48:15;5.88;;;4.07;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:51:17;6.40;;;4.70;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:54:19;6.70;;;4.68;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T15:57:22;5.15;;;4.43;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:00:24;5.32;;;4.10;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:03:26;5.72;;;4.30;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:06:28;6.53;;;4.18;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:09:40;5.90;;;4.32;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:12:42;5.80;;;4.40;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:15:44;5.82;;;4.03;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:18:46;4.97;;;4.15;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:21:47;6.43;;;4.10;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:24:51;5.07;;;4.35;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:27:53;5.22;;;4.30;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:30:55;5.38;;;4.20;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:33:58;6.20;;;3.92;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:37:00;6.03;;;4.05;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:40:06;4.82;;;4.30;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:43:08;5.50;;;4.50;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:46:10;6.45;;;3.92;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:49:12;5.05;;;3.95;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:52:14;6.18;;;4.50;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:55:16;4.45;;;3.97;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T16:58:18;4.38;;;3.80;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:01:22;6.53;;;4.25;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:04:24;5.78;;;4.55;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:07:25;6.18;;;4.30;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:10:27;5.53;;;4.10;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:13:31;6.32;;;4.25;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:16:32;5.80;;;4.05;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:19:34;5.78;;;4.50;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:22:38;5.47;;;4.50;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:25:40;5.10;;;4.40;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:28:42;6.45;;;4.18;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:31:46;5.55;;;3.92;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:34:48;4.80;;;4.22;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:37:49;6.05;;;4.40;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:40:51;5.07;;;3.88;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:43:53;4.53;;;4.07;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:46:54;9.35;;;4.03;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:49:56;7.18;;;4.40;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:52:57;5.63;;;4.55;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:55:59;5.30;;;4.35;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T17:59:00;5.20;;;4.28;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:02:02;6.07;;;4.38;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:05:04;5.45;;;4.47;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:08:08;5.80;;;4.65;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:11:10;7.45;;;4.47;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:14:12;5.43;;;4.55;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:17:15;5.93;;;4.30;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:20:17;5.35;;;4.55;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:23:19;6.75;;;4.82;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:26:20;5.97;;;4.72;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:29:22;5.95;;;4.25;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:32:24;6.53;;;4.65;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:35:26;6.45;;;4.60;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:38:27;5.60;;;4.47;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:41:29;5.10;;;4.40;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:44:32;5.72;;;4.55;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:47:34;6.18;;;4.80;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:50:36;5.30;;;4.65;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:53:38;5.80;;;5.00;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:56:40;5.68;;;4.78;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T18:59:41;6.97;;;4.57;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T19:02:44;5.53;;;4.78;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T19:05:45;5.50;;;4.70;;
64779;SDS011;51215;52.25205735;9.61559201;2024-03-06T19:08:47;5.95;;;4.53;;
