sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59788;SDS011;47353;51.614;5.530;2024-03-06T00:01:32;18.08;;;13.05;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:03:59;15.80;;;11.98;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:06:24;18.77;;;12.88;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:08:50;17.50;;;12.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:11:16;14.23;;;10.90;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:13:42;14.05;;;10.10;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:16:07;15.82;;;11.07;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:18:33;15.93;;;10.88;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:20:58;16.30;;;11.55;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:23:24;15.07;;;10.73;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:25:49;15.82;;;11.95;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:28:14;16.67;;;11.85;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:30:40;14.25;;;10.90;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:33:05;15.82;;;11.63;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:35:31;18.08;;;12.95;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:37:56;19.73;;;14.05;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:40:22;19.05;;;14.20;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:42:47;20.73;;;14.43;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:45:12;25.20;;;17.10;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:47:38;23.08;;;16.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:50:03;22.40;;;15.45;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:52:32;22.40;;;15.48;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:54:58;22.02;;;15.27;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:57:24;21.90;;;15.40;;
59788;SDS011;47353;51.614;5.530;2024-03-06T00:59:49;20.48;;;15.18;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:02:14;20.98;;;15.23;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:04:40;18.70;;;12.55;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:07:06;18.08;;;12.65;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:09:31;15.45;;;11.35;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:11:57;15.90;;;11.27;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:14:22;16.20;;;11.60;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:16:47;15.52;;;10.55;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:19:13;15.30;;;10.75;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:21:39;14.65;;;10.68;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:24:04;17.30;;;12.35;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:26:30;17.33;;;12.45;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:28:55;15.02;;;11.23;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:31:21;23.33;;;16.05;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:33:46;22.13;;;16.08;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:36:11;22.88;;;16.08;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:38:38;20.33;;;14.20;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:41:03;21.80;;;15.45;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:43:36;23.08;;;15.95;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:46:02;23.95;;;16.20;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:48:28;20.60;;;15.07;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:50:57;23.05;;;16.75;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:53:25;25.05;;;17.00;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:55:55;22.73;;;16.00;;
59788;SDS011;47353;51.614;5.530;2024-03-06T01:58:21;22.60;;;15.38;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:00:48;23.48;;;15.93;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:03:14;26.77;;;18.35;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:05:40;23.60;;;16.75;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:08:06;21.63;;;15.18;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:10:32;22.33;;;15.10;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:12:59;24.35;;;15.68;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:18:56;17.77;;;12.27;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:21:22;18.33;;;12.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:23:48;15.90;;;10.95;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:26:16;15.77;;;11.55;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:28:48;16.85;;;12.05;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:31:18;16.02;;;11.73;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:33:48;18.80;;;12.82;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:36:14;19.48;;;14.15;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:38:43;15.90;;;11.80;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:41:09;21.02;;;15.02;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:43:36;22.30;;;15.88;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:46:02;23.95;;;16.52;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:48:28;31.05;;;19.92;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:50:54;29.27;;;18.33;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:53:19;27.08;;;18.52;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:55:45;29.98;;;19.38;;
59788;SDS011;47353;51.614;5.530;2024-03-06T02:58:10;31.25;;;20.90;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:00:36;34.28;;;22.90;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:03:01;33.42;;;22.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:05:27;33.30;;;22.13;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:07:52;28.95;;;20.08;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:10:18;26.17;;;17.73;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:12:43;24.35;;;16.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:15:09;26.20;;;18.10;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:17:34;22.58;;;15.35;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:20:03;21.40;;;15.50;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:22:35;20.13;;;14.23;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:25:02;21.75;;;15.85;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:27:27;27.08;;;17.88;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:29:53;28.48;;;19.08;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:32:18;27.23;;;18.33;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:34:44;25.17;;;17.55;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:37:09;24.92;;;17.15;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:39:34;23.95;;;15.80;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:42:00;22.83;;;15.38;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:44:25;20.27;;;14.55;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:46:51;20.02;;;14.55;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:49:16;23.55;;;16.13;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:51:41;21.48;;;14.73;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:54:07;24.55;;;16.52;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:56:33;26.48;;;18.00;;
59788;SDS011;47353;51.614;5.530;2024-03-06T03:58:58;26.13;;;17.98;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:01:27;28.23;;;19.40;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:03:53;29.25;;;20.05;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:06:18;26.90;;;18.27;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:08:44;23.20;;;16.33;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:11:09;20.98;;;14.00;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:13:38;19.35;;;13.05;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:16:04;17.15;;;12.15;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:18:30;15.25;;;10.88;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:21:05;15.10;;;10.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:23:31;15.98;;;10.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:25:58;14.00;;;10.18;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:28:26;17.13;;;11.68;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:30:51;19.88;;;13.38;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:33:17;25.40;;;17.52;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:35:42;24.23;;;16.55;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:41:29;24.83;;;16.83;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:43:55;25.38;;;16.95;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:46:23;35.30;;;21.80;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:48:48;33.97;;;22.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:51:14;31.33;;;21.63;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:53:40;28.40;;;20.35;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:56:07;27.65;;;18.88;;
59788;SDS011;47353;51.614;5.530;2024-03-06T04:58:32;32.35;;;21.83;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:00:58;32.63;;;22.00;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:03:23;31.90;;;21.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:05:49;34.03;;;22.20;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:11:36;29.92;;;20.20;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:14:02;29.92;;;20.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:16:28;30.13;;;20.20;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:18:53;29.83;;;21.38;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:24:54;28.98;;;19.48;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:27:20;27.92;;;19.13;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:29:46;25.98;;;19.13;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:32:11;26.05;;;18.80;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:41:20;21.50;;;15.60;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:43:46;21.77;;;16.75;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:46:11;21.05;;;15.40;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:48:36;19.15;;;14.15;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:51:02;21.05;;;16.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:53:28;21.88;;;17.08;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:55:53;21.27;;;16.25;;
59788;SDS011;47353;51.614;5.530;2024-03-06T05:58:19;21.40;;;16.23;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:00:45;19.08;;;15.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:03:11;21.15;;;16.33;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:05:37;22.63;;;16.98;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:08:04;21.58;;;16.52;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:10:30;20.85;;;16.08;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:12:55;19.70;;;15.73;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:15:21;21.25;;;15.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:17:47;20.80;;;14.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:20:13;21.52;;;16.42;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:22:43;20.02;;;15.75;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:25:09;20.20;;;16.15;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:27:35;21.83;;;16.42;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:36:07;20.42;;;15.48;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:38:32;20.15;;;15.95;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:40:58;19.25;;;15.63;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:43:23;18.52;;;15.20;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:45:49;22.85;;;16.80;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:48:15;19.23;;;14.60;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:50:41;21.42;;;16.00;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:53:06;19.95;;;15.60;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:55:32;19.10;;;14.52;;
59788;SDS011;47353;51.614;5.530;2024-03-06T06:57:57;20.08;;;15.95;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:00:23;18.00;;;14.55;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:02:49;18.58;;;14.05;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:05:15;15.88;;;13.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:07:41;16.92;;;14.25;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:10:06;18.45;;;15.27;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:12:33;18.52;;;15.68;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:14:59;17.60;;;14.60;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:17:24;19.50;;;16.45;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:19:50;21.27;;;17.67;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:22:16;21.05;;;17.60;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:24:41;20.13;;;17.00;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:27:07;19.50;;;16.38;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:29:36;18.83;;;15.98;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:32:02;17.55;;;14.55;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:34:28;16.80;;;14.90;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:36:53;17.25;;;15.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:39:19;17.27;;;14.68;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:41:45;16.92;;;15.13;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:44:11;20.83;;;17.13;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:46:37;19.05;;;17.05;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:49:02;19.35;;;16.33;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:51:28;17.92;;;16.02;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:53:55;19.23;;;15.82;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:56:20;17.48;;;15.57;;
59788;SDS011;47353;51.614;5.530;2024-03-06T07:58:46;17.35;;;15.10;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:01:12;18.00;;;14.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:03:40;16.35;;;14.20;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:06:08;18.10;;;14.65;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:08:34;15.75;;;14.02;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:10:59;15.60;;;13.90;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:13:25;15.07;;;13.48;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:15:50;15.90;;;13.55;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:18:16;15.55;;;13.95;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:20:41;15.73;;;13.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:23:07;17.23;;;13.10;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:25:35;13.73;;;12.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:28:00;13.45;;;12.05;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:30:28;13.23;;;11.82;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:32:55;13.85;;;12.38;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:35:21;13.52;;;12.13;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:37:48;14.25;;;12.75;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:40:15;13.73;;;12.32;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:42:49;13.77;;;12.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:45:14;13.18;;;11.80;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:47:41;13.88;;;12.48;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:50:06;13.40;;;12.10;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:52:32;13.13;;;11.82;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:54:59;12.60;;;11.32;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:57:25;13.02;;;11.73;;
59788;SDS011;47353;51.614;5.530;2024-03-06T08:59:53;12.00;;;10.80;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:02:19;11.27;;;10.13;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:04:45;12.00;;;10.80;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:07:11;12.43;;;11.23;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:09:37;12.07;;;10.90;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:12:04;12.25;;;11.07;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:14:31;13.43;;;12.05;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:16:57;12.63;;;11.32;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:19:23;13.48;;;12.18;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:31:45;13.43;;;12.13;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:34:12;14.27;;;12.80;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:36:39;13.63;;;12.23;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:39:05;13.48;;;12.07;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:41:30;12.52;;;11.32;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:43:56;13.70;;;12.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:46:23;14.35;;;12.85;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:48:50;13.82;;;12.43;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:51:16;14.35;;;12.93;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:53:42;15.00;;;13.50;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:56:10;13.50;;;12.13;;
59788;SDS011;47353;51.614;5.530;2024-03-06T09:58:35;13.98;;;12.55;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:01:01;14.65;;;13.15;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:03:32;16.42;;;14.73;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:05:58;14.70;;;13.20;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:08:24;15.90;;;14.13;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:10:51;14.65;;;13.25;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:13:17;14.68;;;13.18;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:16:02;16.65;;;14.95;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:18:29;16.13;;;14.43;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:20:56;15.20;;;13.40;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:23:22;15.93;;;14.43;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:25:48;13.80;;;12.50;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:28:18;12.73;;;11.52;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:30:45;11.48;;;10.27;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:33:14;13.20;;;11.90;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:35:41;13.40;;;12.00;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:38:08;10.68;;;9.63;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:40:37;12.05;;;10.85;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:43:05;13.75;;;12.35;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:45:50;11.80;;;10.60;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:48:17;9.90;;;8.90;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:50:44;8.80;;;8.00;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:53:11;8.27;;;7.45;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:55:38;9.38;;;8.48;;
59788;SDS011;47353;51.614;5.530;2024-03-06T10:58:07;9.27;;;8.40;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:00:39;10.95;;;9.85;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:03:06;8.82;;;8.00;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:05:36;8.75;;;7.95;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:08:12;8.20;;;7.40;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:10:40;8.73;;;7.93;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:16:28;9.48;;;8.57;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:19:08;8.25;;;7.40;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:21:34;8.30;;;6.63;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:24:12;5.97;;;5.47;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:30:09;7.03;;;6.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:33:00;6.65;;;6.05;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:44:17;5.90;;;5.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:46:56;5.90;;;5.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:49:25;6.30;;;5.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:51:57;7.90;;;7.20;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:54:25;7.13;;;5.65;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:56:52;6.57;;;5.97;;
59788;SDS011;47353;51.614;5.530;2024-03-06T11:59:22;6.30;;;5.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:01:50;6.18;;;5.07;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:04:16;4.70;;;4.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:06:44;5.78;;;5.28;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:09:09;5.80;;;5.30;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:11:36;4.70;;;4.20;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:14:02;4.15;;;3.50;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:16:28;5.10;;;4.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:18:54;4.40;;;4.00;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:21:22;5.47;;;4.93;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:24:05;4.68;;;4.28;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:26:32;3.97;;;3.58;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:29:04;4.10;;;3.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:31:34;3.97;;;3.58;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:34:00;5.95;;;5.45;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:36:27;4.90;;;4.40;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:38:55;5.10;;;4.60;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:41:20;5.50;;;5.00;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:43:46;4.50;;;4.10;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:46:11;3.83;;;3.50;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:48:37;4.07;;;3.60;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:51:02;4.97;;;4.57;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:53:29;3.40;;;3.13;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:55:56;6.05;;;5.50;;
59788;SDS011;47353;51.614;5.530;2024-03-06T12:58:21;5.13;;;4.40;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:00:47;4.68;;;4.15;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:03:12;4.38;;;3.88;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:05:38;5.55;;;4.85;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:08:03;6.47;;;5.25;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:10:29;6.50;;;5.22;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:12:55;4.72;;;4.25;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:15:20;5.50;;;5.00;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:17:46;7.15;;;6.45;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:20:11;6.72;;;6.13;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:22:37;6.90;;;6.20;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:25:03;7.07;;;6.47;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:27:30;7.93;;;7.10;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:29:56;6.38;;;5.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:32:21;7.13;;;6.43;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:34:47;8.07;;;5.97;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:37:13;6.72;;;6.03;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:39:39;7.38;;;6.70;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:42:04;8.10;;;5.85;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:44:31;6.60;;;6.00;;
59788;SDS011;47353;51.614;5.530;2024-03-06T13:46:56;7.13;;;6.40;;
