sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:01:29;41.24;36.44;47.04;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:03:40;54.28;35.95;74.88;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:05:51;42.78;36.93;59.72;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:08:03;40.59;35.56;56.52;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:10:14;43.56;37.37;62.81;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:12:26;40.58;35.98;46.68;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:14:37;42.62;37.44;58.77;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:16:50;41.42;37.44;54.45;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:19:01;39.80;35.52;50.87;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:21:12;53.12;36.44;69.96;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:23:24;42.35;37.01;64.39;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:25:35;43.97;35.71;63.54;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:27:47;41.28;36.06;48.79;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:29:58;41.09;36.55;50.53;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:32:10;53.79;36.45;71.53;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:34:21;54.58;36.41;74.10;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:36:32;54.05;36.49;70.18;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:38:43;61.35;35.27;81.07;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:40:54;43.72;35.65;65.00;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:43:08;60.93;35.71;81.46;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:45:19;64.15;35.78;81.43;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:47:30;42.99;34.62;67.26;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:49:41;39.72;35.58;46.20;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:51:53;44.65;35.90;66.68;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:54:04;39.70;35.26;46.66;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:56:15;39.30;35.07;46.75;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T00:58:27;44.33;35.61;63.12;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:00:38;41.30;34.17;59.64;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:02:50;39.63;35.27;50.59;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:05:02;57.93;34.53;75.97;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:07:14;60.06;35.76;78.27;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:09:26;40.57;34.82;50.79;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:11:38;42.45;34.78;64.89;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:13:49;40.35;34.03;50.07;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:16:00;40.48;35.88;47.45;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:18:11;39.94;35.44;47.47;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:20:23;39.21;35.02;46.51;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:22:34;39.57;35.13;46.59;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:24:46;39.88;33.25;58.02;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:26:59;44.99;34.86;64.39;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:29:13;38.50;34.27;47.08;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:31:24;59.21;34.56;81.91;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:33:35;39.88;34.11;51.41;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:35:47;45.02;35.45;62.79;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:37:58;49.05;34.46;70.35;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:40:10;39.36;34.41;56.39;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:42:21;43.19;33.70;55.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:44:32;65.29;36.10;80.98;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:46:45;42.09;34.45;57.55;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:48:58;45.89;34.07;68.12;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:51:09;41.62;34.03;60.87;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:55:37;38.90;34.19;46.48;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T01:57:48;38.64;33.77;46.81;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:00:02;42.07;33.65;60.51;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:02:14;39.72;33.78;47.51;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:04:25;41.64;34.22;55.95;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:06:40;55.93;34.16;75.59;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:08:51;38.85;34.20;46.78;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:11:03;42.59;34.13;58.72;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:13:14;38.89;34.14;47.20;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:15:26;39.60;34.73;45.93;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:17:37;39.38;35.06;46.64;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:19:48;40.11;34.36;52.46;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:22:00;61.16;34.30;94.40;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:24:11;65.31;34.47;94.04;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:26:24;64.27;34.63;94.65;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:28:35;56.76;34.30;75.14;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:30:50;43.03;35.26;61.07;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:33:03;39.79;35.07;53.71;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:35:20;49.98;35.67;85.51;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:37:31;56.49;36.24;89.65;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:41:59;40.33;36.38;46.97;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:44:10;40.45;36.00;52.45;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:46:21;41.01;35.80;49.55;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:48:33;40.54;36.24;46.34;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:50:44;39.98;35.17;50.06;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:52:55;41.88;35.33;66.50;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:55:07;40.45;35.79;47.60;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T02:57:18;39.94;34.96;48.06;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:01:44;41.55;36.79;47.26;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:03:56;43.08;36.78;56.23;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:06:08;49.38;37.18;75.49;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:08:19;57.89;37.43;76.02;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:10:31;41.00;36.56;46.16;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:12:42;40.36;36.33;45.53;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:14:54;40.57;35.61;51.99;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:17:05;40.46;35.92;52.01;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:19:20;41.19;36.60;53.67;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:21:31;41.41;36.79;49.44;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:23:43;56.13;38.06;69.71;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:25:54;40.39;37.03;46.38;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:28:05;40.14;36.06;46.63;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:30:17;40.54;36.15;48.15;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:32:31;40.44;35.67;46.60;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:34:42;41.10;36.07;52.36;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:36:53;40.67;36.89;46.72;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:39:05;40.72;37.10;47.83;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:41:16;40.63;36.62;46.22;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:43:27;40.74;36.40;46.98;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:45:38;42.52;37.77;53.86;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:47:49;40.47;37.08;48.34;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:50:01;41.34;37.21;48.34;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:52:13;57.79;37.39;79.07;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:54:24;41.89;37.95;47.48;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:56:36;42.55;38.39;49.34;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T03:58:47;42.44;38.13;49.22;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:00:59;42.11;38.43;47.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:03:10;43.07;38.31;52.64;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:05:23;42.80;38.37;48.12;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:07:36;43.58;38.82;49.77;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:09:47;43.82;38.17;52.89;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:11:58;57.48;39.76;73.21;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:14:10;42.47;37.93;47.33;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:16:21;55.92;39.71;71.25;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:18:33;43.40;39.06;49.34;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:20:45;44.12;40.36;54.15;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:22:56;58.82;40.52;75.30;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:25:08;44.08;40.34;49.25;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:27:19;46.23;40.42;63.26;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:29:30;55.86;41.90;73.71;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:31:41;58.09;41.52;80.19;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:33:53;53.24;41.57;67.38;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:36:04;52.77;42.02;67.94;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:38:19;46.26;42.13;56.83;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:40:30;46.73;42.45;51.88;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:42:41;46.33;41.83;51.59;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:44:53;51.54;42.06;68.56;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:47:04;54.27;43.46;69.70;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:49:15;46.41;42.54;51.17;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:51:26;46.90;42.54;51.69;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:53:37;47.31;43.09;56.21;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:55:49;47.86;43.52;58.89;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T04:58:00;47.23;42.75;60.71;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:00:12;49.35;45.19;57.49;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:02:24;54.13;45.51;67.96;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:06:51;49.39;45.75;56.79;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:09:03;48.73;43.88;57.54;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:11:15;61.07;44.36;74.89;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:13:26;54.25;45.15;82.22;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:15:37;47.96;44.19;53.91;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:17:50;54.71;45.42;70.28;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:20:01;49.17;45.32;54.30;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:22:15;49.79;45.17;57.33;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:24:27;61.57;47.25;74.91;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:26:38;55.50;46.48;76.21;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:28:49;93.83;44.98;112.76;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:31:00;69.39;45.08;99.09;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:33:12;68.26;45.56;96.64;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:35:23;84.56;45.34;113.30;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:37:36;61.46;45.91;75.22;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:39:47;71.31;45.76;100.34;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:42:05;65.72;46.05;98.90;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:44:17;62.11;48.50;77.05;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:46:29;70.45;47.67;102.00;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:48:40;110.38;47.75;114.31;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:50:53;110.84;106.27;112.92;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:53:04;111.09;104.73;113.71;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:55:15;110.90;104.71;114.50;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T05:59:41;110.67;103.37;114.05;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:01:53;110.44;103.09;113.69;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:04:04;109.87;100.91;113.54;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:06:16;107.54;98.34;112.14;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:08:27;110.28;101.06;113.69;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:10:38;109.73;103.84;113.54;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:12:50;110.47;105.10;113.59;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:15:01;110.46;102.95;114.39;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:17:12;110.77;105.73;114.63;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:19:26;111.12;106.54;114.19;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:21:37;110.94;105.15;114.62;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:23:49;110.91;99.10;114.16;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:26:00;110.95;104.32;114.08;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:28:12;110.38;101.02;114.23;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:30:23;110.27;98.95;113.65;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:32:34;110.60;103.19;114.23;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:34:45;110.70;102.08;113.64;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:36:57;110.49;102.01;114.37;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:39:08;110.75;103.09;114.27;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:41:21;110.85;104.92;113.75;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:43:34;110.56;99.14;114.21;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:45:45;110.36;100.35;113.66;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:47:56;110.25;100.55;112.87;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:52:22;110.33;100.59;113.29;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:54:34;109.53;96.18;112.96;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:56:45;110.81;106.05;113.47;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T06:58:56;110.96;101.78;113.74;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:01:07;110.23;103.66;113.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:03:18;110.43;102.42;113.55;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:05:30;110.49;102.31;113.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:07:41;110.40;101.26;113.21;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:09:52;109.99;102.58;112.71;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:12:04;110.21;103.59;113.81;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:14:15;109.09;101.01;113.31;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:16:26;108.81;102.15;112.65;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:18:37;107.79;99.34;112.43;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:20:49;108.13;101.25;112.45;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:23:00;107.15;100.64;112.19;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:25:11;106.86;99.98;110.96;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:27:23;106.54;100.74;110.75;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:29:35;107.17;96.19;111.63;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:31:46;107.08;94.81;110.97;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:33:58;106.17;98.32;111.48;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:36:10;105.42;97.19;109.98;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:38:21;105.35;95.52;109.31;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:40:32;105.35;97.66;109.75;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:42:44;105.62;100.07;109.20;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:44:55;106.15;95.72;112.12;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:47:06;105.92;97.80;111.48;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:49:18;107.13;96.60;113.37;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:51:29;106.27;93.94;112.74;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:53:41;106.53;100.07;110.02;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:55:52;105.45;96.56;110.15;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T07:58:04;105.77;98.64;110.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:00:16;107.31;97.34;111.11;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:02:30;107.23;98.94;111.63;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:04:41;108.42;99.05;112.39;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:06:52;106.94;98.80;112.28;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:11:19;106.88;99.60;112.39;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:13:32;106.89;97.78;110.56;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:15:43;106.60;97.75;112.94;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:17:55;105.28;96.97;109.23;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:20:08;105.63;98.45;110.57;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:22:19;105.45;95.66;108.68;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:24:31;110.92;103.60;113.46;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:26:42;109.51;100.02;113.76;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:28:53;108.50;99.14;112.43;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:31:04;105.50;93.63;112.34;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:33:16;104.51;96.12;113.11;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:35:29;104.05;93.06;107.22;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:37:41;104.05;95.59;107.86;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:39:53;104.67;96.06;111.07;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:42:05;103.79;94.87;109.63;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:44:16;104.89;93.19;112.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:46:28;104.05;95.87;108.11;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:50:54;106.64;97.36;109.74;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:53:05;107.09;97.33;109.96;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:55:17;107.16;98.49;110.29;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:57:28;107.05;97.37;110.17;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T08:59:42;105.81;96.09;113.14;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:01:54;108.79;51.10;115.88;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:04:06;63.52;48.78;77.67;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:06:18;70.26;53.70;101.26;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:08:29;103.88;58.37;114.68;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:10:40;97.02;58.96;113.62;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:12:52;64.44;46.62;81.73;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:15:04;55.07;46.03;71.53;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:17:18;57.72;45.90;73.72;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:19:30;60.79;45.48;78.02;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:21:41;64.14;45.04;83.01;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:23:53;65.20;47.09;83.09;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:26:04;57.09;43.11;75.00;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:30:32;62.36;44.28;79.80;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:32:43;60.95;41.73;78.51;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:34:55;62.48;41.90;77.46;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:37:06;63.24;43.81;78.74;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:39:19;63.70;43.88;80.79;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:41:36;63.33;43.54;82.08;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:43:48;66.51;44.87;89.50;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:45:59;59.86;47.42;76.03;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:48:13;61.10;46.05;74.44;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:50:24;67.78;47.42;82.75;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:52:40;70.03;45.13;87.40;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:57:09;64.61;52.50;78.63;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T09:59:21;63.15;51.82;78.42;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T10:01:33;60.68;48.91;75.52;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T10:03:45;62.01;53.82;80.04;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T10:05:57;69.27;54.86;102.07;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T10:10:23;66.64;52.67;90.11;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T10:12:34;63.49;50.64;87.90;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T10:14:52;65.04;52.60;80.04;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T10:17:03;62.48;52.59;77.75;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T10:19:16;65.36;51.84;77.32;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T10:21:32;70.37;52.64;85.48;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T10:23:43;65.46;47.63;83.41;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T10:25:58;68.97;49.20;84.69;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T10:28:11;60.74;45.23;74.33;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T10:30:23;68.36;43.76;88.35;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T10:32:34;62.66;47.97;76.59;;
72471;Laerm;60757;52.15118226;4.48876459;2024-03-06T10:37:04;63.51;43.17;80.18;;
