sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2024-03-06T00:02:19;99779.66;;;17.91
66027;BMP280;56312;55.976;37.136;2024-03-06T00:07:25;99778.97;;;17.88
66027;BMP280;56312;55.976;37.136;2024-03-06T00:12:31;99782.81;;;17.81
66027;BMP280;56312;55.976;37.136;2024-03-06T00:17:37;99778.34;;;17.68
66027;BMP280;56312;55.976;37.136;2024-03-06T00:22:43;99784.22;;;17.71
66027;BMP280;56312;55.976;37.136;2024-03-06T00:27:49;99789.97;;;17.61
66027;BMP280;56312;55.976;37.136;2024-03-06T00:32:55;99777.13;;;17.58
66027;BMP280;56312;55.976;37.136;2024-03-06T00:38:01;99782.66;;;17.52
66027;BMP280;56312;55.976;37.136;2024-03-06T00:43:08;99770.88;;;17.45
66027;BMP280;56312;55.976;37.136;2024-03-06T00:48:14;99778.13;;;17.39
66027;BMP280;56312;55.976;37.136;2024-03-06T00:53:19;99782.72;;;17.34
66027;BMP280;56312;55.976;37.136;2024-03-06T00:58:26;99784.78;;;17.28
66027;BMP280;56312;55.976;37.136;2024-03-06T01:03:32;99775.81;;;17.18
66027;BMP280;56312;55.976;37.136;2024-03-06T01:08:38;99774.19;;;17.15
66027;BMP280;56312;55.976;37.136;2024-03-06T01:13:44;99775.41;;;17.08
66027;BMP280;56312;55.976;37.136;2024-03-06T01:18:50;99786.72;;;16.89
66027;BMP280;56312;55.976;37.136;2024-03-06T01:23:56;99786.13;;;16.84
66027;BMP280;56312;55.976;37.136;2024-03-06T01:29:02;99786.72;;;16.89
66027;BMP280;56312;55.976;37.136;2024-03-06T01:34:08;99778.34;;;16.84
66027;BMP280;56312;55.976;37.136;2024-03-06T01:39:14;99775.59;;;16.87
66027;BMP280;56312;55.976;37.136;2024-03-06T01:44:20;99781.38;;;16.76
66027;BMP280;56312;55.976;37.136;2024-03-06T01:49:26;99782.44;;;16.72
66027;BMP280;56312;55.976;37.136;2024-03-06T01:54:33;99778.91;;;16.56
66027;BMP280;56312;55.976;37.136;2024-03-06T01:59:39;99785.63;;;16.60
66027;BMP280;56312;55.976;37.136;2024-03-06T02:04:46;99785.91;;;16.54
66027;BMP280;56312;55.976;37.136;2024-03-06T02:09:52;99793.41;;;16.60
66027;BMP280;56312;55.976;37.136;2024-03-06T02:14:58;99786.47;;;16.42
66027;BMP280;56312;55.976;37.136;2024-03-06T02:20:04;99788.53;;;16.36
66027;BMP280;56312;55.976;37.136;2024-03-06T02:25:17;99788.22;;;16.42
66027;BMP280;56312;55.976;37.136;2024-03-06T02:30:24;99794.44;;;16.39
66027;BMP280;56312;55.976;37.136;2024-03-06T02:35:30;99795.25;;;16.22
66027;BMP280;56312;55.976;37.136;2024-03-06T02:40:36;99799.53;;;16.23
66027;BMP280;56312;55.976;37.136;2024-03-06T02:45:42;99802.69;;;16.29
66027;BMP280;56312;55.976;37.136;2024-03-06T02:50:48;99812.44;;;16.24
66027;BMP280;56312;55.976;37.136;2024-03-06T02:55:54;99824.91;;;16.16
66027;BMP280;56312;55.976;37.136;2024-03-06T03:01:00;99825.44;;;16.23
66027;BMP280;56312;55.976;37.136;2024-03-06T03:06:06;99843.47;;;16.26
66027;BMP280;56312;55.976;37.136;2024-03-06T03:11:12;99845.25;;;16.24
66027;BMP280;56312;55.976;37.136;2024-03-06T03:16:18;99845.69;;;16.15
66027;BMP280;56312;55.976;37.136;2024-03-06T03:21:25;99852.38;;;16.20
66027;BMP280;56312;55.976;37.136;2024-03-06T03:26:33;99849.41;;;16.08
66027;BMP280;56312;55.976;37.136;2024-03-06T03:31:38;99856.53;;;16.04
66027;BMP280;56312;55.976;37.136;2024-03-06T03:36:44;99851.78;;;15.94
66027;BMP280;56312;55.976;37.136;2024-03-06T03:41:51;99849.22;;;15.94
66027;BMP280;56312;55.976;37.136;2024-03-06T03:46:56;99849.34;;;15.91
66027;BMP280;56312;55.976;37.136;2024-03-06T03:52:02;99848.94;;;15.80
66027;BMP280;56312;55.976;37.136;2024-03-06T03:57:08;99844.44;;;15.85
66027;BMP280;56312;55.976;37.136;2024-03-06T04:02:15;99846.56;;;15.76
66027;BMP280;56312;55.976;37.136;2024-03-06T04:07:21;99851.34;;;15.85
66027;BMP280;56312;55.976;37.136;2024-03-06T04:12:27;99846.03;;;15.88
66027;BMP280;56312;55.976;37.136;2024-03-06T04:17:34;99849.09;;;15.77
66027;BMP280;56312;55.976;37.136;2024-03-06T04:22:41;99832.56;;;15.80
66027;BMP280;56312;55.976;37.136;2024-03-06T04:27:47;99835.25;;;15.78
66027;BMP280;56312;55.976;37.136;2024-03-06T04:32:53;99836.91;;;15.79
66027;BMP280;56312;55.976;37.136;2024-03-06T04:38:00;99856.28;;;15.91
66027;BMP280;56312;55.976;37.136;2024-03-06T04:43:09;99853.53;;;16.68
66027;BMP280;56312;55.976;37.136;2024-03-06T04:48:15;99845.75;;;17.86
66027;BMP280;56312;55.976;37.136;2024-03-06T04:53:21;99840.63;;;18.79
66027;BMP280;56312;55.976;37.136;2024-03-06T04:58:27;99842.28;;;19.83
66027;BMP280;56312;55.976;37.136;2024-03-06T05:03:33;99848.84;;;20.71
66027;BMP280;56312;55.976;37.136;2024-03-06T05:08:39;99849.59;;;20.99
66027;BMP280;56312;55.976;37.136;2024-03-06T05:13:44;99842.84;;;21.86
66027;BMP280;56312;55.976;37.136;2024-03-06T05:18:50;99839.78;;;21.92
66027;BMP280;56312;55.976;37.136;2024-03-06T05:23:56;99848.91;;;22.11
66027;BMP280;56312;55.976;37.136;2024-03-06T05:29:02;99847.13;;;22.71
66027;BMP280;56312;55.976;37.136;2024-03-06T05:34:08;99847.22;;;23.74
66027;BMP280;56312;55.976;37.136;2024-03-06T05:39:14;99840.50;;;22.55
66027;BMP280;56312;55.976;37.136;2024-03-06T05:44:20;99830.78;;;21.59
66027;BMP280;56312;55.976;37.136;2024-03-06T05:49:26;99840.63;;;21.29
66027;BMP280;56312;55.976;37.136;2024-03-06T05:54:33;99840.53;;;20.79
66027;BMP280;56312;55.976;37.136;2024-03-06T05:59:40;99841.59;;;20.62
66027;BMP280;56312;55.976;37.136;2024-03-06T06:04:46;99853.38;;;20.14
66027;BMP280;56312;55.976;37.136;2024-03-06T06:09:52;99852.50;;;19.86
66027;BMP280;56312;55.976;37.136;2024-03-06T06:14:58;99858.72;;;19.70
66027;BMP280;56312;55.976;37.136;2024-03-06T06:20:07;99861.59;;;19.50
66027;BMP280;56312;55.976;37.136;2024-03-06T06:25:15;99859.00;;;19.50
66027;BMP280;56312;55.976;37.136;2024-03-06T06:30:21;99859.56;;;19.55
66027;BMP280;56312;55.976;37.136;2024-03-06T06:35:27;99872.38;;;19.45
66027;BMP280;56312;55.976;37.136;2024-03-06T06:40:33;99859.94;;;19.50
66027;BMP280;56312;55.976;37.136;2024-03-06T06:45:39;99867.16;;;19.45
66027;BMP280;56312;55.976;37.136;2024-03-06T06:50:45;99870.09;;;19.54
66027;BMP280;56312;55.976;37.136;2024-03-06T06:55:53;99879.50;;;19.56
66027;BMP280;56312;55.976;37.136;2024-03-06T07:00:59;99878.00;;;19.52
66027;BMP280;56312;55.976;37.136;2024-03-06T07:06:05;99880.88;;;19.77
66027;BMP280;56312;55.976;37.136;2024-03-06T07:11:12;99875.00;;;19.74
66027;BMP280;56312;55.976;37.136;2024-03-06T07:16:18;99879.50;;;19.85
66027;BMP280;56312;55.976;37.136;2024-03-06T07:21:25;99882.09;;;19.85
66027;BMP280;56312;55.976;37.136;2024-03-06T07:26:34;99889.81;;;19.87
66027;BMP280;56312;55.976;37.136;2024-03-06T07:31:41;99889.97;;;20.13
66027;BMP280;56312;55.976;37.136;2024-03-06T07:36:47;99890.41;;;20.33
66027;BMP280;56312;55.976;37.136;2024-03-06T07:41:53;99890.81;;;20.27
66027;BMP280;56312;55.976;37.136;2024-03-06T07:47:00;99887.44;;;20.25
66027;BMP280;56312;55.976;37.136;2024-03-06T07:52:06;99891.91;;;20.37
66027;BMP280;56312;55.976;37.136;2024-03-06T07:57:12;99899.38;;;20.29
66027;BMP280;56312;55.976;37.136;2024-03-06T08:02:17;99903.38;;;20.34
66027;BMP280;56312;55.976;37.136;2024-03-06T08:07:23;99899.56;;;20.26
66027;BMP280;56312;55.976;37.136;2024-03-06T08:12:29;99894.06;;;20.03
66027;BMP280;56312;55.976;37.136;2024-03-06T08:17:35;99887.66;;;20.22
66027;BMP280;56312;55.976;37.136;2024-03-06T08:22:41;99886.03;;;20.33
66027;BMP280;56312;55.976;37.136;2024-03-06T08:27:48;99872.06;;;20.48
66027;BMP280;56312;55.976;37.136;2024-03-06T08:32:54;99891.56;;;20.43
66027;BMP280;56312;55.976;37.136;2024-03-06T08:38:00;99879.38;;;20.57
66027;BMP280;56312;55.976;37.136;2024-03-06T08:43:06;99880.56;;;20.52
66027;BMP280;56312;55.976;37.136;2024-03-06T08:48:11;99882.22;;;20.66
66027;BMP280;56312;55.976;37.136;2024-03-06T08:53:17;99877.13;;;20.65
66027;BMP280;56312;55.976;37.136;2024-03-06T08:58:23;99870.44;;;20.87
66027;BMP280;56312;55.976;37.136;2024-03-06T09:03:29;99865.72;;;21.06
66027;BMP280;56312;55.976;37.136;2024-03-06T09:08:35;99865.38;;;20.98
66027;BMP280;56312;55.976;37.136;2024-03-06T09:13:41;99868.91;;;20.97
66027;BMP280;56312;55.976;37.136;2024-03-06T09:18:47;99870.00;;;21.07
66027;BMP280;56312;55.976;37.136;2024-03-06T09:23:53;99870.94;;;21.06
66027;BMP280;56312;55.976;37.136;2024-03-06T09:28:59;99871.28;;;21.13
66027;BMP280;56312;55.976;37.136;2024-03-06T09:34:06;99866.16;;;20.86
66027;BMP280;56312;55.976;37.136;2024-03-06T09:39:13;99862.84;;;20.70
66027;BMP280;56312;55.976;37.136;2024-03-06T09:44:23;99862.88;;;20.96
66027;BMP280;56312;55.976;37.136;2024-03-06T09:49:29;99858.19;;;21.01
66027;BMP280;56312;55.976;37.136;2024-03-06T09:54:36;99846.59;;;21.05
66027;BMP280;56312;55.976;37.136;2024-03-06T09:59:44;99847.78;;;21.13
66027;BMP280;56312;55.976;37.136;2024-03-06T10:04:50;99846.13;;;21.25
66027;BMP280;56312;55.976;37.136;2024-03-06T10:09:56;99844.66;;;20.95
66027;BMP280;56312;55.976;37.136;2024-03-06T10:15:02;99840.34;;;21.08
66027;BMP280;56312;55.976;37.136;2024-03-06T10:25:28;99837.31;;;21.13
66027;BMP280;56312;55.976;37.136;2024-03-06T10:30:34;99833.22;;;21.10
66027;BMP280;56312;55.976;37.136;2024-03-06T10:35:42;99835.56;;;21.26
66027;BMP280;56312;55.976;37.136;2024-03-06T10:40:49;99833.56;;;21.31
66027;BMP280;56312;55.976;37.136;2024-03-06T10:46:00;99822.94;;;21.46
66027;BMP280;56312;55.976;37.136;2024-03-06T10:51:10;99822.09;;;21.58
66027;BMP280;56312;55.976;37.136;2024-03-06T10:56:18;99820.66;;;21.66
66027;BMP280;56312;55.976;37.136;2024-03-06T11:01:25;99815.41;;;21.79
66027;BMP280;56312;55.976;37.136;2024-03-06T11:06:31;99812.81;;;21.66
66027;BMP280;56312;55.976;37.136;2024-03-06T11:11:51;99808.84;;;21.73
66027;BMP280;56312;55.976;37.136;2024-03-06T11:17:00;99795.34;;;21.55
66027;BMP280;56312;55.976;37.136;2024-03-06T11:22:07;99798.69;;;21.69
66027;BMP280;56312;55.976;37.136;2024-03-06T11:27:13;99792.72;;;21.79
66027;BMP280;56312;55.976;37.136;2024-03-06T11:32:21;99784.44;;;21.97
66027;BMP280;56312;55.976;37.136;2024-03-06T11:37:28;99785.16;;;21.99
66027;BMP280;56312;55.976;37.136;2024-03-06T11:42:34;99775.34;;;21.91
66027;BMP280;56312;55.976;37.136;2024-03-06T11:48:00;99774.81;;;21.98
66027;BMP280;56312;55.976;37.136;2024-03-06T11:53:07;99755.38;;;21.90
66027;BMP280;56312;55.976;37.136;2024-03-06T11:58:13;99761.13;;;21.82
66027;BMP280;56312;55.976;37.136;2024-03-06T12:03:19;99761.63;;;21.87
66027;BMP280;56312;55.976;37.136;2024-03-06T12:08:25;99756.84;;;21.81
66027;BMP280;56312;55.976;37.136;2024-03-06T12:13:32;99749.09;;;21.67
66027;BMP280;56312;55.976;37.136;2024-03-06T12:18:38;99759.38;;;21.58
66027;BMP280;56312;55.976;37.136;2024-03-06T12:23:44;99750.06;;;21.66
66027;BMP280;56312;55.976;37.136;2024-03-06T12:28:49;99748.06;;;21.70
66027;BMP280;56312;55.976;37.136;2024-03-06T12:33:56;99740.22;;;21.45
66027;BMP280;56312;55.976;37.136;2024-03-06T12:39:03;99741.97;;;21.33
66027;BMP280;56312;55.976;37.136;2024-03-06T12:44:09;99738.44;;;21.34
66027;BMP280;56312;55.976;37.136;2024-03-06T12:49:15;99727.34;;;21.30
66027;BMP280;56312;55.976;37.136;2024-03-06T12:54:21;99719.06;;;21.24
66027;BMP280;56312;55.976;37.136;2024-03-06T12:59:27;99720.56;;;21.40
66027;BMP280;56312;55.976;37.136;2024-03-06T13:04:33;99712.00;;;21.50
66027;BMP280;56312;55.976;37.136;2024-03-06T13:09:39;99708.31;;;21.53
66027;BMP280;56312;55.976;37.136;2024-03-06T13:14:44;99704.69;;;21.43
66027;BMP280;56312;55.976;37.136;2024-03-06T13:19:50;99711.25;;;21.36
66027;BMP280;56312;55.976;37.136;2024-03-06T13:24:56;99708.75;;;21.35
66027;BMP280;56312;55.976;37.136;2024-03-06T13:30:02;99704.16;;;21.38
66027;BMP280;56312;55.976;37.136;2024-03-06T13:35:11;99713.13;;;21.34
66027;BMP280;56312;55.976;37.136;2024-03-06T13:40:18;99705.53;;;21.31
66027;BMP280;56312;55.976;37.136;2024-03-06T13:45:24;99704.94;;;21.26
66027;BMP280;56312;55.976;37.136;2024-03-06T13:50:32;99697.09;;;21.26
66027;BMP280;56312;55.976;37.136;2024-03-06T13:55:37;99694.50;;;21.26
66027;BMP280;56312;55.976;37.136;2024-03-06T14:00:43;99682.81;;;21.19
66027;BMP280;56312;55.976;37.136;2024-03-06T14:05:49;99678.22;;;21.23
66027;BMP280;56312;55.976;37.136;2024-03-06T14:10:55;99677.34;;;21.22
66027;BMP280;56312;55.976;37.136;2024-03-06T14:16:02;99681.72;;;21.10
66027;BMP280;56312;55.976;37.136;2024-03-06T14:21:08;99671.72;;;21.04
66027;BMP280;56312;55.976;37.136;2024-03-06T14:26:14;99668.34;;;21.02
66027;BMP280;56312;55.976;37.136;2024-03-06T14:31:21;99662.09;;;20.92
66027;BMP280;56312;55.976;37.136;2024-03-06T14:36:28;99664.69;;;20.92
66027;BMP280;56312;55.976;37.136;2024-03-06T14:41:34;99662.09;;;20.92
66027;BMP280;56312;55.976;37.136;2024-03-06T14:46:40;99665.59;;;20.79
66027;BMP280;56312;55.976;37.136;2024-03-06T14:51:46;99663.16;;;20.63
66027;BMP280;56312;55.976;37.136;2024-03-06T14:56:52;99673.41;;;20.66
66027;BMP280;56312;55.976;37.136;2024-03-06T15:01:58;99664.72;;;20.54
66027;BMP280;56312;55.976;37.136;2024-03-06T15:07:04;99663.03;;;20.53
66027;BMP280;56312;55.976;37.136;2024-03-06T15:12:10;99658.78;;;20.38
66027;BMP280;56312;55.976;37.136;2024-03-06T15:17:16;99666.28;;;20.30
66027;BMP280;56312;55.976;37.136;2024-03-06T15:22:22;99666.66;;;20.24
66027;BMP280;56312;55.976;37.136;2024-03-06T15:27:28;99665.66;;;20.13
66027;BMP280;56312;55.976;37.136;2024-03-06T15:32:34;99664.47;;;20.04
66027;BMP280;56312;55.976;37.136;2024-03-06T15:37:40;99665.06;;;19.82
66027;BMP280;56312;55.976;37.136;2024-03-06T15:42:46;99664.97;;;19.70
66027;BMP280;56312;55.976;37.136;2024-03-06T15:47:52;99665.09;;;19.68
66027;BMP280;56312;55.976;37.136;2024-03-06T15:52:58;99667.75;;;19.67
66027;BMP280;56312;55.976;37.136;2024-03-06T15:58:04;99670.09;;;19.57
66027;BMP280;56312;55.976;37.136;2024-03-06T16:03:11;99661.56;;;19.42
66027;BMP280;56312;55.976;37.136;2024-03-06T16:08:17;99660.03;;;19.24
66027;BMP280;56312;55.976;37.136;2024-03-06T16:13:24;99657.81;;;19.32
66027;BMP280;56312;55.976;37.136;2024-03-06T16:18:30;99652.22;;;19.51
66027;BMP280;56312;55.976;37.136;2024-03-06T16:23:36;99659.50;;;19.19
66027;BMP280;56312;55.976;37.136;2024-03-06T16:28:42;99658.19;;;19.26
66027;BMP280;56312;55.976;37.136;2024-03-06T16:33:48;99646.19;;;19.23
66027;BMP280;56312;55.976;37.136;2024-03-06T16:38:53;99647.19;;;19.21
66027;BMP280;56312;55.976;37.136;2024-03-06T16:43:59;99649.63;;;18.81
66027;BMP280;56312;55.976;37.136;2024-03-06T16:49:06;99653.25;;;18.79
66027;BMP280;56312;55.976;37.136;2024-03-06T16:54:13;99643.19;;;18.73
66027;BMP280;56312;55.976;37.136;2024-03-06T16:59:19;99638.66;;;18.76
66027;BMP280;56312;55.976;37.136;2024-03-06T17:04:24;99633.69;;;18.58
66027;BMP280;56312;55.976;37.136;2024-03-06T17:09:30;99643.28;;;18.42
66027;BMP280;56312;55.976;37.136;2024-03-06T17:14:36;99639.03;;;18.42
66027;BMP280;56312;55.976;37.136;2024-03-06T17:19:42;99640.03;;;18.39
66027;BMP280;56312;55.976;37.136;2024-03-06T17:24:50;99644.75;;;18.33
66027;BMP280;56312;55.976;37.136;2024-03-06T17:29:56;99642.66;;;18.24
66027;BMP280;56312;55.976;37.136;2024-03-06T17:35:02;99646.19;;;18.23
66027;BMP280;56312;55.976;37.136;2024-03-06T17:40:09;99646.59;;;18.16
66027;BMP280;56312;55.976;37.136;2024-03-06T17:45:16;99650.47;;;18.09
66027;BMP280;56312;55.976;37.136;2024-03-06T17:50:22;99642.25;;;18.01
66027;BMP280;56312;55.976;37.136;2024-03-06T17:55:28;99652.31;;;17.91
66027;BMP280;56312;55.976;37.136;2024-03-06T18:00:34;99649.88;;;17.88
66027;BMP280;56312;55.976;37.136;2024-03-06T18:05:40;99645.50;;;17.74
66027;BMP280;56312;55.976;37.136;2024-03-06T18:10:45;99643.66;;;17.76
66027;BMP280;56312;55.976;37.136;2024-03-06T18:15:51;99642.91;;;17.74
66027;BMP280;56312;55.976;37.136;2024-03-06T18:20:57;99644.22;;;17.65
66027;BMP280;56312;55.976;37.136;2024-03-06T18:26:03;99637.47;;;17.63
66027;BMP280;56312;55.976;37.136;2024-03-06T18:31:09;99635.03;;;17.60
66027;BMP280;56312;55.976;37.136;2024-03-06T18:36:15;99640.88;;;17.48
66027;BMP280;56312;55.976;37.136;2024-03-06T18:41:21;99644.19;;;17.35
66027;BMP280;56312;55.976;37.136;2024-03-06T18:46:27;99640.69;;;17.36
66027;BMP280;56312;55.976;37.136;2024-03-06T18:51:34;99644.94;;;17.22
66027;BMP280;56312;55.976;37.136;2024-03-06T18:56:40;99648.44;;;17.21
66027;BMP280;56312;55.976;37.136;2024-03-06T19:01:47;99642.31;;;17.22
66027;BMP280;56312;55.976;37.136;2024-03-06T19:06:53;99637.44;;;17.16
66027;BMP280;56312;55.976;37.136;2024-03-06T19:11:59;99640.38;;;17.10
66027;BMP280;56312;55.976;37.136;2024-03-06T19:17:05;99632.59;;;17.10
66027;BMP280;56312;55.976;37.136;2024-03-06T19:22:12;99630.06;;;17.08
66027;BMP280;56312;55.976;37.136;2024-03-06T19:27:19;99630.00;;;17.10
66027;BMP280;56312;55.976;37.136;2024-03-06T19:32:27;99629.91;;;16.95
66027;BMP280;56312;55.976;37.136;2024-03-06T19:37:33;99627.69;;;16.87
66027;BMP280;56312;55.976;37.136;2024-03-06T19:42:39;99634.53;;;17.22
66027;BMP280;56312;55.976;37.136;2024-03-06T19:47:46;99626.78;;;17.05
66027;BMP280;56312;55.976;37.136;2024-03-06T19:52:52;99629.59;;;16.84
66027;BMP280;56312;55.976;37.136;2024-03-06T19:57:58;99623.66;;;16.99
66027;BMP280;56312;55.976;37.136;2024-03-06T20:03:04;99625.00;;;16.89
66027;BMP280;56312;55.976;37.136;2024-03-06T20:08:10;99612.63;;;16.79
66027;BMP280;56312;55.976;37.136;2024-03-06T20:13:16;99617.34;;;16.71
66027;BMP280;56312;55.976;37.136;2024-03-06T20:18:23;99605.63;;;16.47
66027;BMP280;56312;55.976;37.136;2024-03-06T20:23:29;99608.31;;;16.27
66027;BMP280;56312;55.976;37.136;2024-03-06T20:28:35;99603.47;;;16.38
66027;BMP280;56312;55.976;37.136;2024-03-06T20:33:40;99603.63;;;16.52
66027;BMP280;56312;55.976;37.136;2024-03-06T20:38:46;99597.44;;;16.38
66027;BMP280;56312;55.976;37.136;2024-03-06T20:43:52;99602.63;;;16.38
66027;BMP280;56312;55.976;37.136;2024-03-06T20:48:58;99599.19;;;16.37
66027;BMP280;56312;55.976;37.136;2024-03-06T20:54:04;99600.50;;;16.29
66027;BMP280;56312;55.976;37.136;2024-03-06T20:59:10;99598.56;;;16.16
66027;BMP280;56312;55.976;37.136;2024-03-06T21:04:16;99594.78;;;16.39
66027;BMP280;56312;55.976;37.136;2024-03-06T21:09:23;99589.19;;;16.30
66027;BMP280;56312;55.976;37.136;2024-03-06T21:14:29;99591.56;;;16.34
66027;BMP280;56312;55.976;37.136;2024-03-06T21:19:35;99592.09;;;16.24
66027;BMP280;56312;55.976;37.136;2024-03-06T21:24:41;99582.16;;;16.15
66027;BMP280;56312;55.976;37.136;2024-03-06T21:29:48;99584.34;;;15.89
66027;BMP280;56312;55.976;37.136;2024-03-06T21:34:54;99581.66;;;16.09
66027;BMP280;56312;55.976;37.136;2024-03-06T21:40:01;99580.81;;;15.90
66027;BMP280;56312;55.976;37.136;2024-03-06T21:45:08;99568.81;;;16.06
66027;BMP280;56312;55.976;37.136;2024-03-06T21:50:14;99568.94;;;16.03
66027;BMP280;56312;55.976;37.136;2024-03-06T21:55:20;99574.09;;;15.86
66027;BMP280;56312;55.976;37.136;2024-03-06T22:00:26;99571.78;;;15.80
66027;BMP280;56312;55.976;37.136;2024-03-06T22:05:31;99572.94;;;15.75
66027;BMP280;56312;55.976;37.136;2024-03-06T22:10:37;99575.88;;;15.68
66027;BMP280;56312;55.976;37.136;2024-03-06T22:15:43;99568.59;;;15.75
66027;BMP280;56312;55.976;37.136;2024-03-06T22:20:49;99572.47;;;15.67
66027;BMP280;56312;55.976;37.136;2024-03-06T22:25:55;99571.91;;;15.61
66027;BMP280;56312;55.976;37.136;2024-03-06T22:31:01;99573.50;;;15.81
66027;BMP280;56312;55.976;37.136;2024-03-06T22:36:14;99569.75;;;15.70
66027;BMP280;56312;55.976;37.136;2024-03-06T22:41:22;99565.75;;;15.63
66027;BMP280;56312;55.976;37.136;2024-03-06T22:46:30;99568.25;;;15.65
66027;BMP280;56312;55.976;37.136;2024-03-06T22:51:36;99575.31;;;15.61
66027;BMP280;56312;55.976;37.136;2024-03-06T22:56:42;99575.28;;;15.63
66027;BMP280;56312;55.976;37.136;2024-03-06T23:01:48;99569.41;;;15.41
66027;BMP280;56312;55.976;37.136;2024-03-06T23:06:54;99566.09;;;15.56
66027;BMP280;56312;55.976;37.136;2024-03-06T23:12:01;99572.03;;;15.58
66027;BMP280;56312;55.976;37.136;2024-03-06T23:17:06;99564.53;;;15.35
66027;BMP280;56312;55.976;37.136;2024-03-06T23:22:12;99555.00;;;15.36
66027;BMP280;56312;55.976;37.136;2024-03-06T23:27:19;99555.50;;;15.44
66027;BMP280;56312;55.976;37.136;2024-03-06T23:32:25;99551.56;;;15.35
66027;BMP280;56312;55.976;37.136;2024-03-06T23:37:31;99544.00;;;15.31
66027;BMP280;56312;55.976;37.136;2024-03-06T23:42:42;99534.06;;;15.40
66027;BMP280;56312;55.976;37.136;2024-03-06T23:47:48;99528.34;;;15.34
66027;BMP280;56312;55.976;37.136;2024-03-06T23:52:55;99532.50;;;15.20
66027;BMP280;56312;55.976;37.136;2024-03-06T23:58:01;99526.25;;;15.05
