sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:04:55;63;28;;160;152285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:07:25;73;29;;184;150441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:09:55;63;28;;156;148144
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:12:25;68;28;;173;152289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:14:56;72;29;;181;150513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:19:56;74;29;;187;150910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:22:27;70;27;;172;147129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:24:57;68;30;;174;153496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:29:58;70;27;;176;150484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:32:29;68;29;;172;150116
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:34:58;64;28;;161;149713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:37:28;69;28;;175;151311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:42:30;64;27;;160;149767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:45:00;66;28;;168;151848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:47:31;63;28;;159;149397
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:52:31;68;27;;171;149871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T00:57:32;72;28;;181;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:00:07;66;28;;166;150287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:02:33;67;29;;167;148136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:07:37;65;29;;161;147709
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:10:06;68;27;;172;151506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:15:06;66;28;;166;150182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:17:35;76;30;;192;149812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:25:07;66;27;;166;150635
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:27:37;61;26;;154;151241
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:30:07;67;28;;168;150054
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:32:38;65;27;;165;150911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:35:08;64;27;;162;150281
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:42:40;69;28;;176;151213
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:45:11;62;27;;157;149528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:50:12;64;27;;161;149272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:52:42;58;26;;147;151243
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T01:55:13;74;29;;188;150405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T02:02:44;76;29;;190;149987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T02:05:15;73;28;;182;149409
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T02:07:45;70;27;;177;151234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T02:17:47;61;27;;154;149879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T02:30:19;68;27;;170;149836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T02:37:51;75;28;;186;147793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T02:40:22;63;27;;162;153107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T02:47:52;77;28;;196;151885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T02:50:24;72;28;;180;149405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T02:52:53;65;27;;163;149720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T02:57:54;67;27;;169;151175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T03:00:25;56;26;;142;149496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T03:02:55;68;28;;173;151401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T03:10:26;68;27;;171;150401
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T03:20:28;67;27;;170;150568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T03:27:59;71;28;;178;149042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T03:30:29;69;27;;175;151100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T03:40:30;73;28;;185;150986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T03:43:05;61;26;;153;150303
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:00:33;68;28;;170;149413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:05:33;64;26;;162;149935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:08:03;68;26;;171;149623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:10:38;64;27;;163;152066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:15:36;75;30;;189;149275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:18:07;60;27;;154;151909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:20:37;72;28;;181;149985
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:23:07;65;25;;163;149380
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:28:09;67;27;;171;150903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:30:39;64;26;;160;149756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:35:40;66;26;;163;147870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:38:10;73;27;;188;153486
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:40:41;61;28;;154;149866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:43:11;65;26;;165;150813
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:45:41;70;27;;174;149113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:48:12;72;28;;182;150764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:50:43;67;26;;171;151710
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:53:13;69;28;;174;150295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:55:43;63;25;;158;150167
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T04:58:13;63;27;;158;150003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:00:44;65;26;;164;150987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:03:15;69;26;;172;149354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:05:46;72;28;;183;151246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:08:16;64;26;;161;150807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:10:46;69;26;;174;149499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:13:16;76;28;;193;151369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:15:47;65;26;;163;148899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:18:17;69;27;;173;150242
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:20:48;66;26;;167;151740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:23:18;71;27;;179;149449
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:25:48;64;26;;160;149578
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:28:18;56;25;;144;152297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:33:19;65;26;;164;149563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:35:50;63;26;;159;150602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:38:22;60;27;;151;150044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:40:50;55;24;;139;151353
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:43:21;73;27;;184;149746
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:45:51;62;26;;156;150793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:48:21;64;26;;162;150027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:53:22;64;26;;160;149182
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T05:58:23;55;25;;138;149741
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:00:53;72;29;;182;150924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:03:23;64;26;;162;149869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:05:54;62;26;;157;150803
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:10:55;70;27;;177;149648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:13:25;60;26;;152;151117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:18:26;63;26;;161;151492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:25:56;67;28;;169;150436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:28:27;68;27;;172;149997
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:33:27;73;27;;185;151022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:35:58;77;29;;193;150195
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:38:28;68;28;;172;150724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:40:58;71;28;;178;150135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:45:59;70;27;;180;152537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:48:29;56;26;;142;150477
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:51:01;63;27;;159;150292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:53:30;63;28;;158;149225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:56:01;70;27;;176;150181
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T06:58:31;62;27;;157;151808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:01:01;71;27;;176;148728
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:03:31;72;29;;182;151008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:06:04;79;31;;201;151571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:08:32;66;27;;167;150298
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:11:03;61;27;;154;150636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:13:33;67;27;;169;150422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:16:05;69;29;;172;149528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:18:35;57;26;;143;149079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:21:05;61;27;;157;152948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:23:36;66;29;;168;150771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:26:06;66;26;;165;149501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:28:37;73;30;;185;150945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:31:07;68;29;;171;150004
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:33:38;61;27;;153;150473
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:36:07;56;26;;141;150238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:38:38;73;29;;185;150338
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:41:08;77;30;;194;151003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:43:39;64;27;;161;149822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:46:11;70;29;;177;151470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:48:43;78;30;;197;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:51:10;66;28;;166;150184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:53:40;70;29;;176;149558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:56:12;64;28;;160;148733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T07:58:41;62;30;;160;152699
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:01:11;65;27;;163;149512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:03:43;69;31;;175;150641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:06:15;63;28;;158;148917
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:08:44;60;27;;155;152671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:11:14;64;29;;161;150424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:13:44;70;30;;177;150679
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:16:15;60;28;;151;150891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:18:46;66;30;;166;150033
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:23:48;60;28;;153;150554
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:26:18;69;29;;174;149756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:28:47;66;28;;166;150309
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:31:18;66;31;;166;150884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:33:48;67;29;;169;150388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:36:18;67;30;;169;150570
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:41:22;78;33;;197;151172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:43:52;69;30;;173;150132
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:46:24;63;30;;159;149784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:48:53;72;30;;184;152096
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:51:23;61;30;;153;149270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:53:53;58;28;;148;150687
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:56:23;66;30;;166;149915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T08:58:56;62;30;;157;149632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:01:26;58;29;;147;150311
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:03:56;68;28;;173;150439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:06:25;61;30;;154;151089
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:08:56;68;31;;172;151095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:11:26;78;33;;195;149479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:13:56;72;30;;182;150248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:16:26;68;30;;172;150431
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:18:56;65;32;;163;150121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:21:27;69;31;;174;150000
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:23:57;71;31;;178;149934
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:26:27;64;30;;162;151254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:28:57;63;29;;159;149797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:31:28;75;33;;190;150513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:33:58;69;31;;173;150029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:36:28;60;32;;153;150612
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:38:59;66;30;;164;147915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:41:29;63;32;;161;152516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:43:59;71;32;;177;149169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:46:30;57;31;;144;149894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:51:34;70;37;;176;149797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:54:04;60;31;;153;151212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:56:34;65;32;;165;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T09:59:04;67;32;;169;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:01:35;78;35;;198;150442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:04:19;75;35;;189;150965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:06:36;61;30;;152;149407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:09:09;65;34;;165;150073
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:11:40;67;33;;169;151343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:14:07;61;33;;154;150438
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:16:38;68;33;;172;149987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:19:17;65;34;;164;149267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:21:39;67;33;;172;152162
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:24:10;69;34;;174;150862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:26:40;82;37;;207;151115
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:29:11;75;35;;184;146954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:31:46;66;35;;170;152504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:34:12;63;34;;161;151163
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:36:42;70;36;;178;150819
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:39:16;66;33;;167;151068
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:41:44;78;36;;196;150682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:44:14;63;36;;160;150375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:46:47;71;36;;180;150816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:49:16;63;34;;157;148915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:51:46;68;34;;174;151834
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:54:16;67;37;;169;150668
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:56:47;66;36;;165;149620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T10:59:17;61;35;;154;151169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:01:48;73;37;;185;150504
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:04:18;68;37;;171;150184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:06:48;65;38;;161;147691
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:09:19;64;38;;165;152522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:11:50;70;37;;176;150270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:14:23;61;35;;156;151780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:17:03;71;38;;180;150898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:19:21;71;39;;179;149669
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:21:51;75;37;;188;150027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:24:22;75;40;;189;150492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:26:56;63;34;;159;150259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:29:22;70;38;;173;146623
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:31:56;70;36;;179;153172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:34:25;68;37;;170;149080
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:36:56;61;36;;157;153706
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:39:27;73;37;;183;150151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:41:54;74;42;;186;149905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:44:26;77;39;;193;149716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:46:59;66;38;;168;151455
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:49:27;58;36;;146;150831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:51:58;75;40;;188;149172
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:54:28;64;40;;163;151634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:56:58;73;38;;184;150173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T11:59:28;66;39;;166;149960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:01:58;65;37;;162;149145
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:04:28;62;36;;158;151850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:07:03;64;38;;161;149806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:09:29;79;42;;199;150577
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:11:59;69;41;;173;148991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:17:05;69;41;;175;150720
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:19:36;67;42;;170;151072
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:22:05;73;41;;185;150550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:24:34;72;42;;183;150650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:27:05;69;42;;174;150278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:29:35;65;41;;163;150079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:32:15;67;38;;167;149342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:34:36;60;40;;153;151802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:37:09;71;41;;178;149751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:39:36;66;43;;168;150751
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:42:07;72;42;;180;149601
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:44:37;58;41;;147;151014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:47:07;66;42;;165;149986
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:49:38;72;44;;182;150382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:52:09;80;45;;203;150957
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:54:39;73;43;;184;150892
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T12:59:42;72;44;;182;150505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T13:04:42;63;41;;158;149946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T13:07:13;75;46;;188;150370
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T13:09:43;57;41;;143;149653
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T13:12:13;72;43;;185;152421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T13:14:44;70;45;;177;150129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T13:17:14;60;40;;151;150262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T13:19:45;71;45;;180;150631
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T13:24:45;62;42;;158;150614
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T13:29:49;60;42;;152;150582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T13:34:48;67;42;;172;153877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T13:37:18;63;41;;160;150502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T13:42:20;67;41;;169;150977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T13:49:51;74;44;;188;151136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T13:52:23;60;41;;153;150550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T14:02:23;69;42;;173;150335
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T14:04:56;66;42;;167;149820
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T14:07:25;64;40;;160;147765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T14:09:57;60;41;;156;154492
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T14:14:59;78;41;;198;150721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T14:17:26;63;42;;155;145726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T14:19:57;67;41;;173;154801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T14:22:28;69;41;;174;150053
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-03-06T14:24:57;72;42;;180;149165
