sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:01:51;62;90;;156;150433
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:04:21;68;89;;172;151463
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:06:55;66;92;;167;149729
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:09:22;74;91;;187;150453
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:11:53;61;89;;154;150169
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:14:25;61;89;;154;151052
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:16:56;63;87;;161;151277
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:19:24;69;89;;174;150588
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:21:54;62;88;;155;149070
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:24:25;71;88;;177;149209
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:26:55;74;88;;189;151302
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:29:25;59;85;;151;151227
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:31:55;70;88;;176;150849
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:34:27;58;85;;144;148961
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:36:56;65;86;;166;151054
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:39:26;61;86;;153;149999
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:41:57;63;84;;160;150359
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:44:27;62;87;;157;151210
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:46:57;76;87;;190;149859
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:49:27;69;86;;173;149287
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:51:58;59;84;;149;150752
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:54:28;71;86;;179;150791
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:56:58;67;86;;168;149561
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T00:59:28;69;83;;175;150440
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:01:58;71;84;;179;150041
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:04:29;68;83;;173;151093
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:06:59;64;81;;162;149821
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:09:29;67;82;;169;149138
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:12:00;72;83;;184;151253
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:14:31;75;84;;189;150854
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:17:00;67;81;;168;150245
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:19:30;71;83;;178;148648
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:22:01;75;84;;191;151796
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:24:31;64;81;;162;150211
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:27:03;70;84;;177;150184
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:29:32;67;86;;170;150596
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:32:02;65;81;;161;148271
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:34:33;66;84;;169;152490
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:37:03;74;82;;185;149163
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:39:36;79;82;;199;150318
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:42:04;79;84;;202;151591
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:44:34;72;83;;183;150458
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:47:05;75;82;;189;150274
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:49:35;65;83;;163;150154
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:52:05;74;85;;187;150002
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:54:36;75;84;;191;151405
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:57:06;72;83;;181;150340
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T01:59:37;64;78;;160;149700
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:02:09;69;84;;175;151604
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:04:38;75;81;;189;149637
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:07:09;65;79;;165;150443
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:09:39;70;83;;178;150650
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:12:09;78;81;;198;150565
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:14:39;70;80;;176;150247
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:17:10;71;78;;178;149513
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:19:41;68;80;;172;151338
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:22:11;85;82;;214;150218
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:24:45;79;82;;200;151259
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:27:13;66;81;;168;151233
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:29:44;74;80;;183;147584
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:32:14;72;81;;184;151874
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:34:43;78;82;;197;151151
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:37:13;66;79;;165;149767
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:39:44;77;81;;194;150648
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:42:14;72;81;;181;149215
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:44:44;75;80;;190;151246
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:47:14;64;81;;158;147884
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:49:45;75;81;;192;152362
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:52:15;79;81;;201;151015
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:54:45;72;82;;181;149303
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:57:16;70;79;;178;150431
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T02:59:46;67;79;;169;150819
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:02:16;72;80;;182;149832
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:04:46;65;79;;164;150680
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:07:17;71;80;;180;150092
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:09:47;62;80;;157;150506
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:12:17;80;82;;199;147799
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:14:48;76;80;;195;152342
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:17:18;66;82;;168;150780
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:19:49;69;82;;173;149703
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:22:19;72;81;;182;150707
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:24:49;75;82;;190;150125
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:27:20;67;81;;170;151008
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:29:50;65;80;;164;149684
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:32:20;69;81;;174;150589
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:34:50;71;82;;180;150405
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:37:21;74;84;;183;148052
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:39:51;74;84;;189;152667
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:42:21;72;82;;182;150069
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:44:51;77;86;;192;149489
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:47:22;81;86;;205;150817
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:49:52;69;86;;174;150293
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:52:23;81;88;;205;150078
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:54:53;79;86;;196;148370
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:57:23;68;86;;175;152763
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T03:59:54;55;83;;140;150842
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:02:24;70;84;;176;150376
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:04:54;68;84;;172;150011
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:07:25;63;84;;160;150388
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:09:55;73;82;;182;148411
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:12:25;72;86;;183;151999
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:14:55;71;82;;178;150165
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:17:25;75;86;;187;149356
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:19:56;63;81;;160;150529
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:22:26;78;87;;197;150589
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:24:59;76;88;;190;149514
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:27:27;68;86;;173;151105
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:29:57;70;88;;177;151075
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:32:27;76;89;;192;150133
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:34:58;70;89;;176;149023
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:37:29;79;90;;200;151189
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:39:59;73;89;;180;147728
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:42:29;73;90;;189;153601
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:44:59;70;89;;175;149994
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:47:29;60;86;;151;149729
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:50:00;74;89;;188;151158
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:52:30;75;90;;189;149839
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:55:01;69;89;;173;150406
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T04:57:31;68;88;;171;150584
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:00:05;65;88;;165;150135
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:02:35;79;90;;198;149515
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:05:03;80;89;;202;150889
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:07:33;73;88;;184;151208
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:10:03;71;87;;177;148636
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:12:34;65;88;;166;151175
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:15:04;64;86;;163;151419
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:17:34;71;90;;179;149262
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:20:05;64;87;;164;151601
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:22:35;65;88;;165;150623
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:25:06;68;87;;171;150223
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:27:36;71;88;;179;150496
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:30:07;64;85;;161;150233
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:32:37;69;89;;173;149861
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:35:10;64;86;;160;149275
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:37:38;72;88;;184;152520
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:40:10;69;87;;172;149420
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:42:39;68;90;;173;152012
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:45:12;61;87;;154;149172
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:47:39;76;88;;193;150676
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:50:11;67;88;;168;149871
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:52:40;64;87;;162;151065
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:55:10;66;87;;165;149280
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T05:57:46;62;89;;158;151424
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:00:13;72;88;;180;149790
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:02:42;72;89;;182;150048
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:05:12;69;88;;175;151041
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:07:42;67;90;;168;149565
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:10:12;73;90;;184;151048
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:12:43;69;88;;174;150189
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:15:13;72;91;;182;150089
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:17:44;75;90;;188;150366
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:20:15;70;89;;176;150320
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:22:45;68;90;;173;150665
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:25:16;64;91;;162;150408
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:27:45;69;93;;175;151083
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:30:16;77;92;;191;147478
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:32:46;66;92;;167;151643
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:35:16;77;94;;196;151601
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:37:47;67;88;;168;150093
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:40:17;69;91;;172;149391
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:42:50;68;93;;174;151526
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:45:18;71;95;;177;149095
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:47:49;72;92;;185;152109
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:50:23;66;92;;166;150710
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:52:50;65;92;;164;150319
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:55:23;72;93;;182;150231
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T06:57:51;62;91;;156;150287
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:00:23;71;93;;176;148590
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:02:52;73;94;;187;153173
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:05:22;60;89;;151;149550
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:07:53;72;93;;181;150545
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:10:24;71;90;;180;151894
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:12:54;68;92;;171;149233
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:15:25;66;89;;167;151220
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:17:54;64;91;;161;150246
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:20:25;77;92;;193;149303
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:22:55;77;93;;195;151096
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:25:25;65;91;;163;149383
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:27:55;81;92;;203;149786
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:30:25;77;94;;192;148633
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:32:57;81;91;;207;153037
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:35:27;61;91;;156;150972
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:37:57;64;92;;162;149618
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:40:27;68;90;;173;150947
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:42:57;75;96;;189;149267
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:45:27;69;91;;175;151080
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:47:58;71;96;;180;150281
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:50:28;67;93;;169;149482
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:52:59;65;95;;164;150925
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:55:29;65;94;;164;150172
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T07:57:59;71;96;;178;149919
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:00:31;66;95;;168;151160
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:03:01;59;94;;150;150074
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:05:30;67;94;;167;148732
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:08:01;68;95;;172;150233
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:10:31;65;95;;165;152245
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:13:02;73;97;;184;150729
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:15:32;62;95;;154;149013
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:18:04;68;95;;173;152189
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:20:33;64;96;;161;149396
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:23:03;59;94;;148;148941
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:25:34;74;97;;188;152294
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:28:04;65;97;;165;150259
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:30:35;68;95;;171;150860
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:33:06;72;99;;180;149929
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:35:35;70;97;;173;148284
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:38:06;70;96;;179;152565
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:40:35;67;98;;169;149541
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:43:06;77;100;;194;150702
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:45:36;58;97;;147;149510
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:48:07;69;101;;175;151062
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:50:38;68;102;;172;150405
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:53:09;71;104;;177;149212
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:55:39;74;106;;186;150492
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T08:58:09;78;106;;200;152537
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:00:39;70;108;;178;150606
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:03:10;71;107;;179;149376
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:05:40;70;109;;177;150951
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:08:12;72;108;;179;148740
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:10:41;70;107;;178;152206
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:13:11;70;105;;177;150423
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:15:41;57;102;;145;150415
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:18:12;58;101;;147;150227
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:20:43;64;103;;162;150346
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:23:12;73;103;;183;149951
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:25:43;70;105;;178;150612
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:28:13;79;107;;200;150616
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:30:43;65;105;;164;149703
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:33:14;75;106;;190;150414
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:35:45;71;106;;179;150377
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:38:14;65;106;;164;150656
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:40:45;61;103;;154;150274
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:43:15;67;104;;168;150064
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:45:45;65;105;;158;145227
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:48:16;68;104;;176;155050
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:50:47;61;105;;155;150888
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:53:17;68;107;;172;150510
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:55:48;74;107;;186;149636
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T09:58:19;63;105;;158;149731
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:00:49;73;108;;188;152625
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:03:20;67;105;;169;150205
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:05:49;58;103;;146;149504
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:08:20;66;105;;161;145821
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:10:50;70;107;;183;155831
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:13:26;69;105;;174;149442
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:16:00;62;107;;158;151422
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:18:22;78;108;;198;150768
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:20:53;73;109;;185;150225
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:23:23;59;109;;149;150755
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:25:53;63;108;;158;149845
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:28:24;62;110;;158;150747
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:31:02;63;108;;160;150956
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:33:24;68;112;;171;148713
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:35:55;68;111;;173;151584
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:38:26;68;110;;167;146711
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:40:58;66;116;;172;154582
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:43:26;71;118;;179;149407
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:45:59;64;117;;162;150755
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:48:27;62;116;;155;148659
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:50:58;69;115;;175;151689
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:53:29;62;113;;154;148376
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:55:58;63;111;;162;153390
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T10:58:29;67;112;;167;148073
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:00:59;65;109;;168;152988
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:03:31;64;110;;163;150530
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:06:01;67;108;;169;150355
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:08:33;71;110;;178;149957
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:13:34;70;110;;176;149740
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:16:03;63;111;;162;151904
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:23:34;77;120;;193;148682
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:26:05;65;120;;163;150456
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:28:36;68;119;;173;151424
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:31:06;64;114;;161;149996
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:33:39;57;114;;143;149218
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:36:25;68;113;;175;152798
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:38:37;71;115;;178;150103
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:41:09;73;116;;185;150298
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:43:44;74;115;;188;151223
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:46:10;71;117;;179;149513
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:48:40;55;112;;139;149543
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:51:09;56;114;;144;151681
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:53:44;65;119;;163;150004
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:56:10;62;116;;157;150570
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T11:58:40;68;117;;171;150209
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T12:01:10;74;119;;182;146768
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T12:03:41;60;115;;156;153537
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T12:06:12;76;118;;191;149828
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T12:08:42;71;116;;179;150266
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T12:11:12;66;113;;168;151414
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T12:13:42;64;114;;161;149824
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T12:16:12;65;112;;163;148972
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T12:18:43;71;116;;181;151894
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T12:21:16;71;118;;178;149273
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T12:23:43;56;114;;141;150817
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T12:26:14;65;116;;165;151361
83965;Radiation_Si22G;73995;48.356;10.898;2024-03-06T12:28:44;68;117;;171;150017
