sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:00:19;47.0;46.3;44.9;41.2;;;;1.0;142.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:02:50;46.3;45.7;44.5;40.9;;;;1.0;142.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:05:22;41.5;41.4;41.2;39.1;;;;1.0;143.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:07:50;43.1;42.5;41.3;38.0;;;;1.0;145.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:10:18;41.3;40.7;39.4;36.1;;;;1.0;142.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:12:47;42.6;42.0;40.7;37.3;;;;1.0;140.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:15:17;39.9;39.4;38.3;35.3;;;;1.0;138.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:17:46;39.3;38.8;37.7;34.7;;;;1.0;137.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:20:16;37.4;37.1;36.3;33.7;;;;1.0;134.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:22:44;38.7;38.3;37.2;34.3;;;;1.0;131.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:25:13;34.8;34.3;33.2;30.3;;;;1.0;129.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:27:41;34.7;34.5;34.2;32.3;;;;1.0;128.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:30:11;33.1;32.7;31.7;29.0;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:32:42;36.2;35.7;34.8;32.1;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:35:11;28.2;28.0;27.4;25.5;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:37:41;21.6;21.6;21.6;20.6;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:40:11;24.7;24.4;23.9;22.1;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:42:41;20.4;20.4;20.4;19.4;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:45:10;22.2;22.1;21.9;20.6;;;;1.0;123.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:47:38;24.6;24.4;23.9;22.2;;;;1.0;122.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:50:08;18.1;18.1;17.9;16.9;;;;1.0;122.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:52:37;18.7;18.7;18.7;17.9;;;;1.0;121.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:55:07;20.6;20.6;20.6;19.7;;;;1.0;120.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T00:57:37;27.3;26.9;26.3;24.3;;;;1.0;121.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:00:07;24.6;24.3;23.7;22.0;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:02:39;19.6;19.6;19.6;18.7;;;;1.0;128.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:05:08;17.7;17.7;17.7;16.8;;;;1.0;127.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:07:39;17.7;17.7;17.7;16.9;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:10:09;17.9;17.9;17.8;16.9;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:12:38;16.3;16.3;16.3;15.5;;;;1.0;123.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:15:11;17.8;17.8;17.8;16.9;;;;1.0;121.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:17:40;14.9;14.9;14.9;14.2;;;;1.0;120.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:20:09;14.9;14.9;14.9;14.2;;;;1.0;119.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:22:39;15.7;15.7;15.7;15.0;;;;1.0;119.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:25:09;14.7;14.7;14.7;14.0;;;;1.0;119.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:27:38;17.8;17.8;17.8;17.0;;;;1.0;118.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:30:07;18.8;18.7;18.5;17.4;;;;1.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:32:37;12.9;12.9;12.9;12.3;;;;1.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:35:06;15.1;15.1;15.1;14.4;;;;1.0;116.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:37:35;18.2;18.2;18.2;17.4;;;;1.0;116.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:40:05;15.9;15.9;15.9;15.2;;;;1.0;115.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:42:35;17.2;17.2;17.2;16.4;;;;1.0;115.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:45:04;16.7;16.7;16.7;15.9;;;;1.0;115.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:47:34;16.9;16.9;16.9;16.1;;;;1.0;114.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:50:03;14.0;14.0;14.0;13.3;;;;1.0;114.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:52:35;15.4;15.4;15.4;14.7;;;;1.0;114.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:55:08;13.5;13.5;13.5;12.8;;;;1.0;115.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T01:57:39;14.8;14.8;14.8;14.1;;;;1.0;115.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:00:11;14.8;14.8;14.8;14.1;;;;1.0;114.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:02:43;15.6;15.6;15.6;14.9;;;;1.0;114.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:05:14;14.7;14.7;14.7;14.0;;;;1.0;113.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:07:43;14.5;14.5;14.5;13.9;;;;1.0;113.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:10:13;15.5;15.5;15.5;14.8;;;;1.0;112.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:12:42;16.3;16.3;16.3;15.6;;;;1.0;112.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:15:12;19.8;19.8;19.8;18.9;;;;1.0;114.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:17:43;17.5;17.5;17.5;16.7;;;;1.0;120.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:20:14;16.3;16.3;16.3;15.6;;;;1.0;121.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:22:43;17.7;17.7;17.7;16.9;;;;1.0;122.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:25:13;17.5;17.5;17.5;16.7;;;;1.0;122.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:27:43;19.0;19.0;19.0;18.1;;;;1.0;123.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:30:12;17.3;17.3;17.3;16.5;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:32:41;21.2;21.2;21.2;20.2;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:35:11;23.4;23.4;23.4;22.3;;;;1.0;127.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:37:40;26.6;26.6;26.6;25.3;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:40:10;36.1;36.1;36.1;34.4;;;;1.0;119.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:42:41;34.0;33.5;32.3;29.5;;;;1.0;118.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:45:10;36.1;35.6;34.7;32.0;;;;1.0;118.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:47:39;39.2;38.8;38.0;35.4;;;;1.0;118.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:50:09;41.4;40.7;39.4;36.0;;;;1.0;119.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:52:41;41.3;40.8;39.7;36.6;;;;1.0;120.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:55:10;36.3;36.1;35.8;33.8;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T02:57:39;39.2;38.7;37.5;34.5;;;;1.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:00:09;39.3;39.0;38.5;36.1;;;;1.0;128.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:02:40;37.8;37.3;36.3;33.4;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:05:10;32.9;32.9;32.8;31.3;;;;1.0;123.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:07:38;35.6;35.1;34.1;31.3;;;;1.0;122.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:10:09;35.1;34.5;33.4;30.5;;;;1.0;123.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:12:40;37.1;36.7;35.9;33.3;;;;1.0;123.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:15:10;28.3;28.0;27.4;25.5;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:17:39;28.8;28.5;27.7;25.6;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:20:09;27.9;27.7;27.4;25.8;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:22:43;32.2;31.9;31.2;28.9;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:25:12;31.3;30.9;30.0;27.5;;;;1.0;121.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:27:43;33.9;33.5;32.7;30.2;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:30:12;43.7;43.0;41.7;38.1;;;;1.0;123.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:32:42;44.6;44.0;42.6;39.0;;;;1.0;121.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:35:11;46.0;45.3;43.9;40.2;;;;1.0;120.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:37:44;45.1;44.4;42.9;39.1;;;;1.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:40:13;38.1;38.0;37.8;35.8;;;;1.0;128.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:42:42;27.5;27.5;27.5;26.2;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:45:12;29.3;29.0;28.3;26.2;;;;1.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:47:43;27.1;27.1;26.9;25.5;;;;1.0;106.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:50:12;33.7;33.4;32.7;30.4;;;;1.0;108.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:52:43;28.8;28.8;28.6;27.1;;;;1.0;115.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:55:11;32.2;31.8;30.8;28.3;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T03:57:40;28.4;28.4;28.3;27.0;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:00:09;28.0;27.5;26.6;24.3;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:02:39;24.9;24.9;24.9;23.8;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:05:09;23.3;23.3;23.3;22.2;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:07:39;24.7;24.6;24.5;23.2;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:10:09;23.1;23.1;23.1;22.0;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:12:39;24.4;24.4;24.4;23.3;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:15:09;23.0;23.0;23.0;22.0;;;;1.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:17:39;22.7;22.7;22.7;21.7;;;;1.0;131.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:20:09;23.1;23.1;23.1;22.1;;;;1.0;131.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:22:41;22.6;22.6;22.6;21.5;;;;1.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:25:12;23.8;23.7;23.5;22.2;;;;1.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:27:41;21.7;21.7;21.7;20.7;;;;1.0;131.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:30:10;21.2;21.2;21.2;20.2;;;;1.0;131.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:32:42;23.9;23.9;23.9;22.8;;;;1.0;138.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:35:11;22.4;22.4;22.4;21.4;;;;1.0;138.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:37:40;23.6;23.6;23.6;22.5;;;;1.0;139.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:40:10;26.5;26.4;26.3;25.0;;;;1.0;136.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:42:44;27.1;26.8;26.2;24.3;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:45:15;27.3;27.3;27.3;26.0;;;;1.0;122.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:47:44;30.5;30.5;30.5;29.1;;;;1.0;121.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:50:13;32.2;32.2;32.2;30.7;;;;1.0;123.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:52:43;31.3;31.3;31.3;29.8;;;;1.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:55:13;33.2;32.7;31.6;28.8;;;;1.0;132.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T04:57:46;31.0;30.6;29.7;27.3;;;;1.0;132.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:00:15;29.9;29.7;29.1;27.2;;;;1.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:02:46;31.1;30.7;30.0;27.8;;;;1.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:05:17;30.2;30.1;29.7;28.0;;;;1.0;135.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:07:46;24.6;24.6;24.6;23.4;;;;1.0;137.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:10:15;24.3;24.3;24.3;23.2;;;;1.0;136.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:12:44;25.7;25.7;25.7;24.5;;;;1.0;133.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:15:13;25.1;25.1;25.1;23.9;;;;1.0;132.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:17:42;26.2;26.2;26.2;24.9;;;;1.0;132.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:20:11;23.7;23.6;23.3;21.9;;;;1.0;133.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:22:40;26.7;26.6;26.4;24.9;;;;1.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:25:09;22.8;22.8;22.8;21.7;;;;1.0;127.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:27:37;25.0;25.0;25.0;23.8;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:30:07;23.6;23.6;23.6;22.5;;;;1.0;121.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:32:36;26.9;26.7;26.5;25.0;;;;1.0;118.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:35:05;26.2;26.2;26.2;25.0;;;;1.0;129.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:37:37;25.9;25.9;25.9;24.7;;;;1.0;132.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:40:07;30.9;30.2;28.8;25.9;;;;1.0;131.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:42:39;33.2;33.0;32.6;30.6;;;;1.0;129.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:45:10;33.7;33.3;32.6;30.3;;;;1.0;127.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:47:41;37.3;36.6;35.2;31.8;;;;1.0;128.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:50:10;30.6;30.4;30.1;28.4;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:52:39;29.0;29.0;29.0;27.7;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:55:08;33.3;32.8;31.8;29.1;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T05:57:40;29.8;29.7;29.6;28.0;;;;1.0;129.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:00:12;31.9;31.8;31.5;29.7;;;;1.0;131.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:02:44;32.3;32.1;31.6;29.6;;;;1.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:05:13;33.6;33.5;33.2;31.3;;;;1.0;129.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:07:45;31.7;31.4;30.8;28.8;;;;1.0;129.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:10:15;31.6;31.2;30.3;27.8;;;;1.0;128.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:12:45;31.7;31.2;30.0;27.3;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:15:13;29.4;29.4;29.4;28.0;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:17:43;30.1;29.8;29.1;27.0;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:20:12;34.2;33.6;32.3;29.2;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:22:42;34.6;34.1;33.2;30.6;;;;1.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:25:10;33.1;33.0;32.9;31.2;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:27:42;32.7;32.3;31.6;29.3;;;;1.0;127.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:30:11;31.7;31.7;31.7;30.2;;;;1.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:32:41;38.5;37.9;36.5;33.2;;;;1.0;120.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:35:11;38.8;38.1;36.7;33.3;;;;1.0;119.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:37:42;40.7;39.9;38.1;34.3;;;;1.0;118.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:40:11;37.2;36.6;35.3;32.1;;;;1.0;118.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:42:47;40.2;39.4;37.7;33.9;;;;1.0;119.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:45:18;37.8;37.1;35.7;32.3;;;;1.0;121.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:47:48;35.2;34.6;33.3;30.3;;;;1.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:50:20;31.1;31.1;30.9;29.4;;;;1.0;128.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:52:52;29.2;29.1;29.1;27.8;;;;1.0;139.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:55:21;29.6;29.6;29.6;28.2;;;;1.0;137.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T06:57:52;26.3;26.3;26.3;25.0;;;;1.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:00:22;26.5;26.4;26.4;25.2;;;;1.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:02:51;25.6;25.6;25.6;24.4;;;;1.0;108.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:05:20;27.4;27.1;26.6;24.7;;;;1.0;105.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:07:49;29.7;29.7;29.5;28.0;;;;1.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:10:17;28.0;28.0;28.0;26.7;;;;1.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:12:48;26.0;26.0;26.0;24.8;;;;1.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:15:17;27.4;27.2;26.8;25.1;;;;1.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:17:46;30.3;30.3;30.3;28.9;;;;1.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:20:16;31.3;30.9;30.1;27.8;;;;2.0;98.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:22:45;32.5;32.2;31.5;29.2;;;;2.0;99.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:25:15;35.7;34.9;33.1;29.5;;;;2.0;99.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:27:43;33.3;32.7;31.4;28.4;;;;2.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:30:14;33.5;33.2;32.7;30.5;;;;2.0;97.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:32:43;38.7;37.8;35.9;32.0;;;;3.0;99.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:35:12;32.9;32.4;31.3;28.5;;;;3.0;99.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:37:41;34.8;34.1;32.7;29.5;;;;3.0;99.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:40:11;30.9;30.5;29.6;27.3;;;;3.0;100.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:42:41;31.1;30.7;29.9;27.6;;;;4.0;102.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:45:10;29.5;29.3;29.0;27.2;;;;4.0;105.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:47:40;31.9;31.5;30.6;28.2;;;;4.0;105.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:50:12;35.9;35.2;33.7;30.4;;;;4.0;105.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:52:45;30.2;30.2;30.0;28.5;;;;4.0;110.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:55:14;33.3;32.7;31.4;28.4;;;;4.0;110.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T07:57:44;36.0;35.2;33.5;30.0;;;;4.0;108.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:00:14;30.8;30.7;30.5;28.9;;;;4.0;107.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:02:46;35.8;35.1;33.6;30.4;;;;3.0;106.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:05:16;32.1;31.5;30.3;27.5;;;;3.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:07:47;37.8;37.1;35.6;32.3;;;;3.0;100.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:10:18;34.0;33.3;31.7;28.5;;;;4.0;99.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:12:46;34.6;33.9;32.4;29.2;;;;4.0;105.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:15:17;36.9;36.2;34.7;31.3;;;;4.0;107.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:17:48;34.0;33.4;32.2;29.3;;;;4.0;108.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:20:19;35.4;34.7;33.2;30.0;;;;4.0;108.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:22:47;36.6;35.9;34.4;31.0;;;;4.0;116.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:25:16;36.3;35.5;33.8;30.3;;;;4.0;115.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:27:45;36.3;35.5;33.8;30.3;;;;4.0;115.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:30:14;35.1;34.3;32.7;29.4;;;;3.0;114.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:32:43;37.8;37.0;35.4;31.8;;;;3.0;112.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:35:12;39.3;38.5;36.9;33.3;;;;3.0;109.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:37:43;38.0;37.3;36.0;32.7;;;;4.0;107.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:40:12;39.9;39.1;37.3;33.5;;;;4.0;107.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:42:43;40.1;39.4;37.8;34.3;;;;4.0;106.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:45:13;39.8;39.0;37.4;33.8;;;;5.0;106.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:47:43;41.9;41.0;39.0;34.9;;;;5.0;100.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:50:13;42.1;41.0;38.9;34.6;;;;6.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:52:44;39.7;38.9;37.2;33.5;;;;6.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:55:14;39.1;38.3;36.7;33.0;;;;7.0;96.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T08:57:43;41.4;40.5;38.6;34.6;;;;9.0;93.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-03-06T09:00:13;40.2;39.3;37.4;33.5;;;;11.0;93.0;
