sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81493;Laerm;70900;51.798;10.954;2024-03-06T00:00:09;32.54;25.04;41.72;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:02:35;27.27;24.71;34.51;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:05:01;48.99;25.50;64.17;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:07:26;30.07;25.07;42.91;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:09:52;33.44;25.57;46.56;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:12:18;35.37;26.65;50.39;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:14:43;36.52;27.74;46.18;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:17:09;35.36;26.44;47.60;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:19:34;51.48;23.32;69.16;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:22:00;27.83;23.32;35.78;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:24:26;33.14;23.65;42.20;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:26:51;35.55;28.86;44.31;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:29:17;29.38;24.96;40.66;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:31:43;30.06;24.55;42.06;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:34:09;34.22;28.46;42.21;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:36:35;37.56;30.16;44.99;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:39:00;36.29;30.64;47.75;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:41:25;35.64;27.11;50.51;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:43:51;34.62;26.67;50.27;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:46:16;35.23;29.76;42.34;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:48:42;49.23;26.08;65.51;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:51:07;28.96;25.18;36.73;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:53:34;30.03;24.52;41.60;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:55:59;29.40;25.65;38.73;;
81493;Laerm;70900;51.798;10.954;2024-03-06T00:58:25;32.60;25.94;44.78;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:00:50;35.75;28.42;48.62;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:03:15;32.68;26.58;54.59;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:05:41;30.94;25.34;40.90;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:08:06;33.34;26.98;47.03;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:10:32;33.66;27.33;48.11;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:12:57;32.45;26.90;42.30;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:15:23;42.33;28.07;59.18;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:17:48;36.08;30.26;42.72;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:20:13;33.41;27.91;39.98;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:22:39;27.54;24.12;35.35;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:25:04;30.32;25.32;38.70;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:27:30;29.80;26.12;37.72;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:29:55;28.96;25.15;36.60;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:32:20;28.40;24.81;44.93;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:34:46;31.19;25.84;40.60;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:37:11;30.18;25.49;40.55;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:39:36;28.94;25.38;35.96;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:42:02;28.86;25.78;37.01;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:44:28;31.96;27.32;39.40;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:46:54;34.40;25.77;49.71;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:49:22;49.76;24.88;66.93;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:51:49;30.25;25.61;38.47;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:54:15;30.90;27.23;38.99;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:56:43;30.64;25.73;38.05;;
81493;Laerm;70900;51.798;10.954;2024-03-06T01:59:10;30.57;24.76;36.03;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:01:35;31.51;26.82;38.43;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:04:01;33.06;26.63;48.48;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:06:27;32.05;25.92;40.69;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:08:52;27.88;24.17;38.79;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:11:17;34.51;27.48;41.20;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:13:43;33.04;27.69;39.12;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:16:11;31.47;27.35;36.58;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:18:37;30.61;26.57;36.61;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:21:02;31.63;27.96;39.00;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:23:28;33.15;26.79;41.96;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:25:53;35.69;31.70;41.53;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:28:18;33.42;28.33;40.28;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:30:44;32.51;27.82;40.36;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:33:09;32.12;27.93;39.63;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:35:35;32.42;27.57;45.14;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:38:01;31.92;26.61;37.87;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:40:26;33.35;28.73;40.96;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:42:52;34.21;29.35;42.41;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:45:17;35.70;29.95;45.29;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:47:44;33.70;28.83;42.02;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:50:09;31.51;27.14;41.90;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:52:35;32.47;27.41;44.74;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:55:01;37.65;29.14;48.92;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:57:27;36.98;31.08;44.50;;
81493;Laerm;70900;51.798;10.954;2024-03-06T02:59:53;35.81;29.93;47.96;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:02:19;35.08;29.74;44.45;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:04:44;36.83;29.98;47.06;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:07:09;38.89;30.58;46.92;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:09:35;36.96;30.07;47.84;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:12:01;39.51;33.29;51.55;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:14:27;38.92;31.48;50.44;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:16:52;38.39;33.38;48.32;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:19:18;40.35;31.25;60.58;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:21:44;36.07;31.33;43.00;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:24:10;43.59;31.44;62.91;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:26:35;36.08;31.77;41.25;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:29:02;37.71;30.95;43.20;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:31:28;35.57;30.52;44.80;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:33:53;37.56;32.37;45.96;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:36:18;37.25;32.58;44.88;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:38:44;37.08;31.66;47.24;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:41:09;38.67;32.64;56.55;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:43:35;36.29;31.64;54.30;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:46:00;40.88;33.11;54.18;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:48:26;36.36;32.25;42.67;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:50:51;35.76;31.27;46.52;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:53:16;38.03;33.44;54.15;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:55:42;37.61;33.40;44.22;;
81493;Laerm;70900;51.798;10.954;2024-03-06T03:58:07;36.99;32.82;42.85;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:00:33;38.56;34.12;47.40;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:02:58;37.55;32.82;51.36;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:05:24;37.88;32.81;52.52;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:07:49;42.70;34.01;59.64;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:10:14;42.72;34.70;58.58;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:12:40;53.16;37.14;72.00;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:15:05;39.20;34.89;44.34;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:17:31;39.44;34.35;48.80;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:19:56;50.59;35.21;67.23;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:22:21;40.05;35.47;62.57;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:24:47;49.11;36.24;65.78;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:27:13;40.22;36.03;54.30;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:29:38;53.04;35.69;67.89;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:32:04;40.20;35.40;55.39;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:34:29;49.37;35.98;66.39;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:36:54;38.89;35.46;48.60;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:39:20;47.10;35.25;61.97;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:41:45;47.00;34.91;61.52;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:44:10;51.52;35.87;68.12;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:46:36;47.50;34.58;59.99;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:49:01;49.91;35.63;76.77;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:51:27;46.41;34.81;64.92;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:53:52;39.28;34.17;56.87;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:56:17;52.80;35.35;67.09;;
81493;Laerm;70900;51.798;10.954;2024-03-06T04:58:44;52.06;35.03;68.54;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:01:09;45.15;35.28;60.36;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:03:35;53.62;36.31;79.57;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:06:00;56.97;40.15;73.26;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:08:26;42.75;39.71;55.12;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:10:51;51.39;40.36;64.97;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:13:17;47.18;37.83;60.28;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:15:42;56.84;38.84;70.95;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:18:07;44.26;38.21;59.25;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:20:33;55.43;39.31;70.43;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:22:58;50.30;38.89;65.82;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:25:24;54.31;40.47;68.96;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:27:50;49.74;40.05;65.78;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:30:15;51.20;39.69;65.23;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:32:40;53.29;41.01;66.34;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:35:07;55.22;41.21;69.14;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:37:34;54.24;41.16;68.57;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:40:00;53.62;40.28;65.02;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:42:25;53.70;39.97;66.52;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:44:50;55.70;39.92;70.81;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:47:19;48.53;40.59;64.12;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:49:45;53.24;40.63;67.89;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:52:10;56.28;44.76;72.33;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:54:36;56.92;41.31;71.33;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:57:02;56.05;42.13;71.02;;
81493;Laerm;70900;51.798;10.954;2024-03-06T05:59:28;57.77;42.76;72.16;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:01:54;54.27;42.46;67.24;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:04:19;57.87;42.48;72.78;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:06:45;55.88;43.30;68.73;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:09:10;49.10;42.80;60.08;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:11:43;56.10;42.72;74.86;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:14:09;60.49;46.66;70.46;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:16:35;55.82;44.62;67.46;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:19:01;55.43;43.90;70.35;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:21:27;60.04;44.75;72.29;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:23:52;62.35;46.10;77.76;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:26:18;68.80;45.96;82.02;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:28:43;56.61;43.15;67.69;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:31:09;57.88;43.81;72.10;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:33:34;59.05;44.01;72.77;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:35:59;57.10;42.50;70.77;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:38:25;59.62;44.18;69.97;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:40:50;54.78;43.00;66.67;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:43:15;54.16;43.13;68.03;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:45:41;54.81;42.83;66.70;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:48:06;57.16;43.82;70.23;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:50:32;54.69;43.12;66.11;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:52:58;55.31;43.22;68.19;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:55:24;59.53;44.84;74.09;;
81493;Laerm;70900;51.798;10.954;2024-03-06T06:57:50;53.55;41.35;66.06;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:00:16;58.40;41.82;66.93;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:02:44;60.36;44.68;70.18;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:05:10;55.72;43.77;71.35;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:07:36;55.29;42.81;67.57;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:10:02;53.96;40.22;69.68;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:12:28;58.52;40.64;77.02;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:14:53;56.56;40.84;68.61;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:17:18;54.34;40.22;63.70;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:19:44;55.69;40.52;70.42;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:22:09;52.42;40.33;65.91;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:24:34;56.11;41.52;66.15;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:27:00;51.77;39.68;67.62;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:29:27;58.25;41.21;76.30;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:31:52;55.11;40.12;67.72;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:34:18;58.00;40.26;76.31;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:36:44;48.45;40.47;61.85;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:39:11;50.93;39.14;64.51;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:41:37;47.76;39.21;61.19;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:44:03;51.94;39.40;67.20;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:46:28;56.26;39.95;68.27;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:48:53;52.88;39.32;66.91;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:51:20;52.12;37.36;65.97;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:53:45;55.41;39.66;68.76;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:56:11;58.08;39.16;71.72;;
81493;Laerm;70900;51.798;10.954;2024-03-06T07:58:37;54.57;40.04;69.47;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:01:02;54.46;39.92;65.98;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:03:28;54.26;41.18;66.57;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:05:53;61.36;40.00;78.85;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:08:19;53.94;40.62;66.26;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:10:44;56.89;39.63;69.97;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:13:10;52.32;38.69;64.83;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:15:35;55.09;41.74;68.20;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:18:01;56.56;40.41;69.50;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:20:26;57.20;40.15;75.78;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:22:52;56.61;41.13;70.75;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:25:18;54.83;39.36;67.20;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:27:43;58.35;42.00;73.41;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:30:08;57.70;39.65;72.73;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:32:34;52.25;39.62;65.02;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:35:12;59.93;41.97;75.91;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:37:38;55.23;39.74;72.97;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:40:04;55.50;39.26;66.03;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:42:30;44.78;39.22;57.49;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:44:55;52.96;40.17;65.69;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:47:22;57.68;40.34;68.20;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:49:47;57.07;40.40;68.31;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:52:13;55.97;38.75;67.69;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:54:39;55.75;38.85;67.74;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:57:06;52.22;41.62;64.30;;
81493;Laerm;70900;51.798;10.954;2024-03-06T08:59:33;56.16;39.29;66.32;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:01:59;48.73;38.16;69.30;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:04:36;64.04;38.81;81.52;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:07:01;55.63;40.22;66.00;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:09:27;57.30;39.62;67.51;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:11:53;58.60;40.46;79.23;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:14:19;55.07;38.02;77.82;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:16:44;51.96;38.93;68.53;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:19:09;58.61;39.17;75.85;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:21:35;54.04;39.50;62.80;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:24:00;56.29;39.57;72.38;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:26:25;55.57;40.96;71.64;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:28:51;56.65;44.13;67.97;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:31:16;57.07;38.89;69.81;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:33:41;55.36;39.35;68.45;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:36:09;57.45;39.44;68.79;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:38:35;52.43;39.12;70.51;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:41:02;54.60;38.14;70.30;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:43:28;62.72;41.45;85.85;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:45:53;54.56;38.93;67.02;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:48:20;56.25;38.95;80.82;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:50:46;55.95;38.77;68.81;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:53:12;56.29;39.47;67.29;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:55:40;68.39;43.97;82.38;;
81493;Laerm;70900;51.798;10.954;2024-03-06T09:58:06;59.36;39.53;75.90;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:00:33;56.13;39.43;68.36;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:03:01;52.70;38.64;68.76;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:05:27;56.53;40.63;69.13;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:07:53;56.95;39.83;71.25;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:10:19;58.69;39.12;73.82;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:12:45;53.64;39.61;73.97;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:15:10;55.44;40.12;66.78;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:17:37;58.47;39.67;73.12;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:20:16;58.02;44.16;75.68;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:22:42;54.98;41.26;67.65;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:25:08;56.95;40.00;69.05;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:27:34;53.48;40.03;68.12;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:30:00;52.31;39.80;67.68;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:32:26;55.61;41.06;69.26;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:34:51;53.10;42.23;65.40;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:37:17;61.10;42.69;77.05;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:39:42;56.02;41.02;73.86;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:42:09;58.87;41.17;77.21;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:44:38;56.83;39.40;73.39;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:47:06;56.77;39.93;68.56;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:49:35;53.71;40.58;64.88;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:52:01;51.14;38.87;67.63;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:54:27;51.99;40.62;64.01;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:56:53;74.83;41.67;96.79;;
81493;Laerm;70900;51.798;10.954;2024-03-06T10:59:19;52.60;39.52;65.54;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:01:45;55.34;39.57;66.59;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:04:11;53.43;39.00;67.09;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:06:38;61.61;39.48;84.33;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:09:03;62.60;37.70;79.70;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:11:29;47.90;37.67;63.24;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:13:55;61.16;38.50;80.29;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:16:31;50.96;36.76;66.67;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:19:08;59.32;39.05;76.77;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:21:34;45.76;36.82;57.50;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:26:36;57.76;38.56;68.76;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:29:01;49.60;34.80;62.59;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:31:27;51.78;38.02;64.65;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:33:53;60.42;38.32;75.90;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:36:27;49.09;36.33;66.80;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:39:04;54.43;37.21;67.49;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:44:07;55.35;37.93;68.93;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:47:07;53.49;38.64;68.85;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:49:26;58.24;38.28;77.01;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:52:00;54.66;38.94;68.99;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:54:27;51.95;38.78;68.06;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:56:54;56.44;38.40;67.31;;
81493;Laerm;70900;51.798;10.954;2024-03-06T11:59:26;52.59;39.09;67.57;;
81493;Laerm;70900;51.798;10.954;2024-03-06T12:01:52;56.90;40.28;76.90;;
81493;Laerm;70900;51.798;10.954;2024-03-06T12:04:18;53.68;40.08;68.38;;
81493;Laerm;70900;51.798;10.954;2024-03-06T12:06:43;51.51;41.01;64.65;;
81493;Laerm;70900;51.798;10.954;2024-03-06T12:09:09;53.89;38.09;69.13;;
81493;Laerm;70900;51.798;10.954;2024-03-06T12:11:38;53.08;39.51;68.80;;
81493;Laerm;70900;51.798;10.954;2024-03-06T12:14:04;54.21;39.24;67.54;;
81493;Laerm;70900;51.798;10.954;2024-03-06T12:16:30;52.50;37.45;65.95;;
81493;Laerm;70900;51.798;10.954;2024-03-06T12:18:56;62.84;39.30;78.35;;
