sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T05:15:08;101855.72;;;-2.78;76.08
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T05:20:28;101932.81;;;-2.21;75.84
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T05:25:50;101909.94;;;-2.38;75.55
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T05:31:18;101922.63;;;-1.85;77.06
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T05:36:43;101931.03;;;-2.17;75.41
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T05:42:06;101934.81;;;-1.93;75.30
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T05:47:26;101889.59;;;-2.09;75.71
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T05:52:46;101883.59;;;-2.11;73.31
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T05:58:06;101885.28;;;-2.09;74.18
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T06:03:15;101907.50;;;-1.62;73.50
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T06:08:18;101884.84;;;-1.89;72.48
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T06:13:21;101898.41;;;-1.79;73.34
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T06:18:23;101908.75;;;-1.80;73.56
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T06:23:26;101861.09;;;-2.05;73.36
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T06:28:28;101913.47;;;-1.60;73.67
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T06:33:31;101885.00;;;-1.57;72.73
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T06:38:34;101901.56;;;-1.30;71.38
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T06:43:36;101901.09;;;-1.46;71.72
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T06:48:39;101896.13;;;-1.18;71.04
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T06:53:42;101937.53;;;-1.22;73.37
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T06:58:44;101937.00;;;-0.99;73.75
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T07:03:47;101939.53;;;-0.97;73.29
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T07:08:50;101913.78;;;-1.37;72.21
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T07:13:52;101943.44;;;-1.53;72.33
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T07:18:55;101943.09;;;-1.78;73.27
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T07:23:57;101912.59;;;-1.59;71.07
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T07:29:01;101938.63;;;-1.31;70.99
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T07:34:07;101957.94;;;-1.47;72.80
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T07:39:10;101960.28;;;-1.01;73.70
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T07:44:14;101911.81;;;-1.63;70.56
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T07:49:17;101918.50;;;-1.17;70.29
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T07:54:20;101938.91;;;-0.73;70.70
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T07:59:22;101944.66;;;-0.96;71.29
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T08:04:25;101905.56;;;-1.17;71.22
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T08:09:29;101917.84;;;-0.90;71.32
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T08:14:31;101923.78;;;-0.88;70.85
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T08:19:34;101946.59;;;-0.07;71.54
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T08:24:36;101923.63;;;-0.49;69.42
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T08:29:40;101955.00;;;-0.96;72.53
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T08:34:42;101936.16;;;-0.99;70.88
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T08:39:45;101929.53;;;-0.44;70.36
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T08:44:47;101950.84;;;-0.34;70.42
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T08:49:50;101944.59;;;-0.27;69.32
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T08:54:53;101921.66;;;-0.72;70.95
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T08:59:55;101960.22;;;-0.30;70.44
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T09:04:58;101954.41;;;-0.08;70.83
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T09:10:00;101957.56;;;0.03;69.02
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T09:15:05;101953.16;;;0.05;68.28
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T09:20:11;101932.13;;;0.18;68.31
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T09:25:15;101951.72;;;-0.04;68.41
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T09:30:19;101936.50;;;0.44;68.40
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T09:35:22;101915.00;;;0.13;69.14
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T09:40:25;101931.63;;;0.35;69.02
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T09:45:27;101897.00;;;0.37;67.55
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T09:50:31;101920.72;;;0.78;66.08
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T09:55:42;101925.03;;;0.79;65.68
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T10:00:44;101888.19;;;0.43;67.21
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T10:05:49;101926.13;;;0.72;66.99
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T10:10:52;101930.44;;;0.45;66.86
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T10:16:02;101930.56;;;0.12;68.87
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T10:21:05;101894.22;;;0.15;67.98
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T10:26:08;101923.00;;;0.89;67.22
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T10:31:11;101925.31;;;0.70;66.15
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T10:36:13;101907.97;;;0.99;67.90
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T10:41:20;101883.63;;;1.03;65.75
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T10:46:27;101904.75;;;1.18;66.45
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T10:51:31;101889.75;;;1.27;65.68
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T10:56:35;101869.53;;;0.85;65.68
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T11:01:39;101872.16;;;0.31;68.00
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T11:06:41;101869.84;;;-0.06;67.71
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T11:11:51;101903.28;;;0.83;67.11
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T16:34:00;101978.34;;;-1.37;74.11
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T16:39:03;101953.78;;;-1.94;75.24
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T16:44:07;101964.06;;;-1.92;74.22
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T16:49:10;101990.78;;;-1.54;74.59
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T16:54:14;101997.03;;;-1.25;74.25
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T16:59:19;101969.06;;;-1.85;75.93
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T17:04:22;102006.44;;;-1.62;75.56
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T17:09:25;102002.03;;;-1.57;73.85
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T17:14:27;101967.13;;;-1.36;74.03
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T17:19:33;101973.75;;;-1.63;72.37
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T17:24:39;101989.13;;;-1.57;73.55
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T17:29:42;101986.78;;;-1.69;74.00
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T17:34:45;101969.56;;;-2.09;75.30
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T17:39:47;101950.53;;;-2.04;74.93
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T17:44:50;101941.78;;;-1.96;75.37
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T17:49:53;101970.84;;;-1.88;75.14
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T17:54:55;101979.25;;;-1.78;76.04
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T17:59:58;101956.22;;;-1.88;74.77
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T18:05:01;101989.13;;;-1.57;75.05
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T18:10:04;102001.50;;;-1.73;75.81
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T18:15:08;101995.31;;;-2.08;75.39
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T18:20:11;101992.47;;;-1.95;76.08
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T18:25:14;102002.94;;;-1.59;75.15
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T18:30:17;101995.84;;;-1.92;73.66
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T18:35:19;102006.63;;;-1.71;74.04
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T18:40:22;102012.75;;;-1.75;74.94
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T18:45:25;102009.78;;;-1.57;74.13
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T18:50:29;102009.41;;;-1.80;75.53
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T18:55:34;102004.09;;;-1.73;75.69
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T19:00:37;102004.94;;;-1.72;74.64
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T19:05:40;101979.50;;;-1.91;74.11
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T19:10:43;102012.63;;;-1.71;74.95
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T19:15:47;102016.69;;;-1.59;72.72
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T19:20:49;102019.00;;;-1.87;75.35
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T19:25:52;102019.25;;;-2.01;74.95
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T19:30:54;101982.72;;;-2.23;74.30
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T19:36:02;102009.06;;;-2.07;73.86
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T19:41:04;102025.69;;;-2.22;72.64
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T19:46:07;101990.31;;;-2.64;73.18
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T19:51:10;102016.41;;;-2.33;73.83
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T19:56:17;102017.09;;;-2.24;72.66
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T20:01:21;102024.84;;;-1.79;72.37
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T20:06:24;101980.34;;;-2.34;72.49
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T20:11:28;102007.00;;;-1.90;71.38
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T20:16:31;102007.84;;;-1.89;72.84
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T20:21:34;101977.81;;;-1.92;72.41
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T20:26:38;102015.28;;;-1.74;70.82
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T20:31:41;101970.09;;;-2.39;72.27
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T20:36:51;101978.28;;;-2.17;71.78
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T20:41:53;101976.28;;;-2.02;72.19
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T20:46:56;102010.59;;;-1.97;72.54
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T20:52:00;101987.88;;;-1.79;70.68
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T20:57:04;102001.84;;;-1.91;71.56
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T21:02:07;102007.06;;;-1.93;72.45
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T21:07:11;102020.69;;;-1.86;71.25
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T21:12:14;102030.09;;;-1.82;71.45
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T21:17:17;102023.56;;;-2.00;71.05
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T21:22:21;101977.47;;;-2.19;71.30
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T21:27:23;101971.44;;;-2.19;70.79
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T21:32:26;101979.69;;;-2.00;70.19
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T21:37:30;101971.66;;;-2.30;70.68
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T21:42:32;102016.28;;;-1.79;70.10
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T21:47:35;102006.34;;;-2.00;70.37
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T21:52:39;102016.28;;;-1.79;68.93
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T21:57:41;102030.25;;;-1.91;70.44
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T22:02:44;102028.69;;;-1.98;69.24
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T22:07:47;102033.69;;;-1.91;69.48
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T22:12:49;102031.41;;;-1.64;68.75
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T22:17:52;102037.44;;;-2.07;70.14
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T22:22:54;102024.88;;;-1.80;68.83
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T22:27:57;101998.66;;;-2.50;69.49
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T22:33:00;102022.34;;;-2.27;69.26
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T22:38:03;102002.69;;;-2.35;70.18
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T22:43:08;102033.28;;;-2.14;68.98
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T22:48:11;102033.69;;;-1.91;68.00
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T22:53:14;102012.75;;;-2.21;67.87
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T22:58:18;102041.75;;;-2.08;71.49
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T23:03:20;102039.09;;;-2.53;69.82
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T23:08:23;102021.63;;;-2.37;70.37
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T23:13:27;102005.75;;;-2.62;70.34
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T23:18:30;102021.63;;;-2.37;69.73
76267;BME280;65086;48.75651379;44.79703456;2024-03-06T23:23:33;102014.16;;;-2.51;71.38
