sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2024-03-06T00:02:07;27.3;27.3;27.3;26.0;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:04:36;28.7;28.7;28.7;27.4;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:07:05;28.2;28.2;28.2;26.9;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:09:34;30.1;30.1;30.1;28.7;;;;1.0;91.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:12:03;30.7;30.7;30.7;29.3;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:14:32;29.2;29.2;29.2;27.9;;;;1.0;84.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:17:03;26.5;26.5;26.5;25.2;;;;1.0;94.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:19:33;26.4;26.4;26.4;25.2;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:22:03;27.9;27.9;27.9;26.6;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:24:32;25.1;25.1;25.1;23.9;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:27:00;25.5;25.5;25.5;24.3;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:29:30;27.0;27.0;27.0;25.7;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:31:59;26.1;26.1;26.0;24.7;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:34:27;25.9;25.9;25.9;24.7;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:36:56;28.3;28.3;28.3;27.0;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:39:27;26.5;26.5;26.5;25.3;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:41:55;25.9;25.9;25.9;24.7;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:44:24;26.3;26.3;26.3;25.1;;;;1.0;111.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:46:53;26.3;26.3;26.3;25.1;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:49:21;26.4;26.4;26.4;25.2;;;;1.0;107.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:51:49;27.3;27.3;27.3;26.0;;;;1.0;105.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:54:18;25.3;25.3;25.3;24.1;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:56:49;23.1;23.1;23.1;22.0;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T00:59:17;23.5;23.5;23.5;22.4;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:01:46;21.4;21.4;21.4;20.4;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:04:15;21.3;21.3;21.3;20.3;;;;1.0;103.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:06:45;23.0;23.0;23.0;21.9;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:09:14;21.9;21.9;21.9;20.9;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:11:43;21.3;21.3;21.3;20.3;;;;1.0;100.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:14:13;21.2;21.2;21.2;20.2;;;;1.0;100.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:16:42;22.1;22.1;22.1;21.1;;;;1.0;100.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:19:11;21.9;21.9;21.9;20.9;;;;1.0;99.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:21:40;22.9;22.9;22.9;21.8;;;;1.0;98.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:24:11;21.5;21.5;21.5;20.5;;;;1.0;97.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:26:40;22.7;22.7;22.7;21.7;;;;1.0;97.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:29:08;21.5;21.5;21.5;20.5;;;;1.0;96.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:31:37;21.0;21.0;21.0;20.0;;;;1.0;96.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:34:06;21.5;21.5;21.5;20.5;;;;1.0;96.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:36:35;21.2;21.2;21.2;20.3;;;;1.0;95.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:39:03;22.3;22.3;22.3;21.3;;;;1.0;95.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:41:32;21.4;21.4;21.4;20.4;;;;1.0;94.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:44:01;23.1;23.1;23.1;22.0;;;;1.0;93.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:46:31;20.9;20.9;20.9;19.9;;;;1.0;92.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:49:00;21.7;21.7;21.7;20.7;;;;1.0;91.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:51:28;21.1;21.1;21.1;20.1;;;;1.0;91.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:53:57;23.1;23.1;23.1;22.0;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:56:30;20.8;20.8;20.8;19.9;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T01:59:01;22.6;22.6;22.6;21.6;;;;1.0;88.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:01:31;20.5;20.5;20.5;19.5;;;;1.0;86.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:04:01;20.2;20.2;20.2;19.3;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:06:31;20.4;20.4;20.4;19.5;;;;1.0;89.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:09:00;21.1;21.1;21.1;20.1;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:11:30;21.0;21.0;21.0;20.0;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:14:00;20.7;20.7;20.7;19.8;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:16:29;19.9;19.9;19.9;18.9;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:18:58;17.9;17.9;17.9;17.1;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:21:26;18.5;18.5;18.5;17.6;;;;1.0;89.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:23:55;17.7;17.7;17.7;16.9;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:26:24;18.8;18.8;18.8;17.9;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:28:54;19.3;19.3;19.3;18.4;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:31:24;18.5;18.5;18.5;17.7;;;;1.0;88.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:33:53;20.4;20.4;20.4;19.5;;;;1.0;89.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:36:22;18.8;18.8;18.8;17.9;;;;1.0;88.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:38:50;19.1;19.1;19.1;18.3;;;;1.0;88.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:41:19;19.2;19.2;19.2;18.3;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:43:47;18.1;18.1;18.1;17.2;;;;1.0;91.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:46:18;20.0;20.0;20.0;19.1;;;;1.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:48:47;19.8;19.8;19.8;18.9;;;;1.0;88.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:51:19;21.0;21.0;21.0;20.0;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:53:48;20.9;20.9;20.9;19.9;;;;1.0;86.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:56:19;20.6;20.6;20.6;19.6;;;;1.0;85.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T02:58:47;21.8;21.8;21.8;20.8;;;;1.0;83.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:01:16;20.7;20.7;20.7;19.7;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:03:45;21.9;21.9;21.9;20.9;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:06:15;24.2;24.2;24.2;23.1;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:08:43;17.6;17.6;17.6;16.8;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:11:14;17.7;17.7;17.7;16.9;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:13:43;17.4;17.4;17.4;16.6;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:16:16;17.8;17.8;17.8;17.0;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:18:46;17.1;17.1;17.1;16.3;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:21:16;17.5;17.5;17.5;16.7;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:23:44;17.8;17.8;17.8;17.0;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:26:13;17.4;17.4;17.4;16.6;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:28:42;17.0;17.0;17.0;16.2;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:31:11;17.4;17.4;17.4;16.6;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:33:40;17.5;17.5;17.5;16.7;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:36:09;16.6;16.6;16.6;15.9;;;;1.0;82.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:38:38;17.8;17.8;17.8;17.0;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:41:09;17.0;17.0;17.0;16.3;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:43:38;16.6;16.6;16.6;15.8;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:46:07;17.6;17.6;17.6;16.8;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:48:36;20.0;20.0;20.0;19.1;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:51:05;18.0;18.0;18.0;17.1;;;;1.0;73.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:53:35;17.1;17.1;17.1;16.3;;;;1.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:56:04;16.7;16.7;16.7;15.9;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T03:58:33;16.3;16.3;16.3;15.5;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:01:03;16.4;16.4;16.4;15.6;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:03:31;16.2;16.2;16.2;15.5;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:06:00;14.5;14.5;14.5;13.8;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:08:32;14.9;14.9;14.9;14.2;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:11:03;15.5;15.5;15.5;14.8;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:13:34;14.7;14.7;14.7;14.0;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:16:04;15.2;15.2;15.2;14.5;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:18:34;15.1;15.1;15.1;14.4;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:21:03;14.7;14.7;14.7;14.0;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:23:33;15.3;15.3;15.3;14.6;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:26:02;15.4;15.4;15.4;14.7;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:28:32;14.7;14.7;14.7;14.0;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:31:00;14.6;14.6;14.6;13.9;;;;1.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:33:34;14.4;14.4;14.4;13.7;;;;1.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:36:06;13.8;13.8;13.8;13.1;;;;1.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:38:35;14.1;14.1;14.1;13.5;;;;1.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:41:04;14.0;14.0;14.0;13.4;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:43:33;14.3;14.3;14.3;13.7;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:46:04;15.1;15.1;15.1;14.4;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:48:32;14.1;14.1;14.1;13.4;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:51:01;14.0;14.0;14.0;13.3;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:53:29;14.2;14.2;14.2;13.5;;;;1.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:55:58;13.9;13.9;13.9;13.2;;;;1.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T04:58:26;13.8;13.8;13.8;13.2;;;;1.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:00:55;14.7;14.7;14.7;14.1;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:03:23;12.8;12.8;12.8;12.2;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:05:52;14.3;14.3;14.3;13.7;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:08:23;14.4;14.4;14.4;13.8;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:10:55;14.2;14.2;14.2;13.5;;;;1.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:13:24;13.9;13.9;13.9;13.3;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:15:53;15.0;15.0;15.0;14.3;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:18:21;15.4;15.4;15.4;14.7;;;;1.0;77.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:20:50;15.5;15.5;15.5;14.7;;;;1.0;78.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:23:20;15.6;15.6;15.6;14.9;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:25:49;14.5;14.5;14.5;13.9;;;;1.0;80.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:28:17;16.3;16.3;16.3;15.6;;;;1.0;96.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:30:46;15.2;15.2;15.2;14.5;;;;1.0;96.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:33:15;15.3;15.3;15.3;14.6;;;;1.0;94.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:35:43;14.8;14.8;14.8;14.1;;;;1.0;93.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:38:12;14.9;14.9;14.9;14.2;;;;1.0;93.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:40:40;14.2;14.2;14.2;13.6;;;;1.0;92.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:43:11;14.7;14.7;14.7;14.0;;;;1.0;92.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:45:40;14.8;14.8;14.8;14.1;;;;1.0;92.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:48:08;13.3;13.3;13.3;12.7;;;;1.0;92.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:50:37;14.4;14.4;14.4;13.8;;;;1.0;93.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:53:06;21.3;21.3;21.3;20.4;;;;1.0;94.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:55:34;25.1;25.1;25.1;23.9;;;;1.0;79.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T05:58:03;31.1;31.1;31.0;29.5;;;;1.0;68.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:00:32;28.1;28.1;28.1;26.8;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:03:00;22.4;22.4;22.4;21.4;;;;1.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:05:29;21.2;21.2;21.2;20.2;;;;1.0;93.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:07:58;24.7;24.7;24.7;23.5;;;;1.0;94.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:10:26;30.1;30.1;30.1;28.7;;;;1.0;92.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:12:55;24.8;24.8;24.8;23.7;;;;1.0;91.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:15:23;25.3;25.3;25.3;24.2;;;;1.0;93.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:17:52;29.0;29.0;29.0;27.7;;;;1.0;96.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:20:21;24.4;24.4;24.4;23.2;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:22:50;18.8;18.8;18.8;18.0;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:25:18;17.6;17.6;17.6;16.8;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:27:47;18.0;18.0;18.0;17.2;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:30:16;19.0;19.0;19.0;18.1;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:32:45;22.1;22.1;22.1;21.1;;;;1.0;118.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:35:14;21.8;21.8;21.8;20.8;;;;1.0;115.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:37:43;23.6;23.6;23.6;22.5;;;;1.0;105.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:40:12;22.0;22.0;22.0;21.0;;;;1.0;106.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:42:45;20.2;20.2;20.2;19.3;;;;1.0;109.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:45:16;20.5;20.5;20.5;19.5;;;;1.0;111.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:47:45;18.7;18.7;18.7;17.8;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:50:15;18.5;18.5;18.5;17.6;;;;1.0;150.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:52:44;21.5;21.5;21.5;20.5;;;;1.0;161.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:55:13;34.7;34.7;34.7;33.0;;;;1.0;131.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T06:57:42;34.1;34.1;34.1;32.5;;;;1.0;104.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:00:11;31.1;31.1;31.1;29.6;;;;1.0;85.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:02:44;33.4;33.4;33.4;31.9;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:05:13;28.3;28.3;28.3;27.0;;;;1.0;95.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:07:43;26.3;26.3;26.3;25.1;;;;2.0;98.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:10:11;27.9;27.9;27.9;26.6;;;;2.0;104.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:12:42;27.0;27.0;27.0;25.7;;;;2.0;104.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:15:10;26.3;26.3;26.3;25.1;;;;2.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:17:39;25.4;25.4;25.4;24.2;;;;3.0;91.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:20:08;26.6;26.6;26.6;25.4;;;;3.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:22:38;25.1;25.1;25.1;23.9;;;;3.0;86.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:25:07;26.2;26.2;26.2;25.0;;;;3.0;88.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:27:35;25.0;25.0;25.0;23.9;;;;3.0;83.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:30:04;26.5;26.5;26.5;25.2;;;;3.0;85.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:32:34;25.7;25.7;25.7;24.5;;;;3.0;68.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:35:03;24.1;24.1;24.1;23.0;;;;4.0;68.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:37:32;24.7;24.7;24.7;23.6;;;;4.0;63.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:40:00;23.5;23.5;23.5;22.4;;;;4.0;62.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:42:31;24.3;24.3;24.3;23.2;;;;4.0;62.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:45:00;22.7;22.7;22.7;21.7;;;;4.0;62.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:47:30;23.9;23.9;23.9;22.8;;;;4.0;64.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:49:58;25.1;25.1;25.1;24.0;;;;4.0;67.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:52:27;23.8;23.8;23.8;22.7;;;;4.0;68.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:54:55;23.3;23.3;23.3;22.2;;;;4.0;69.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:57:24;24.3;24.3;24.3;23.2;;;;4.0;69.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T07:59:52;26.5;26.5;26.5;25.3;;;;4.0;69.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:02:21;26.8;26.8;26.8;25.6;;;;4.0;72.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:04:50;25.3;25.3;25.3;24.1;;;;4.0;73.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:07:18;25.7;25.7;25.7;24.5;;;;4.0;73.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:09:47;25.6;25.6;25.6;24.4;;;;4.0;73.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:12:15;25.5;25.5;25.5;24.4;;;;4.0;72.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:14:44;24.9;24.9;24.9;23.7;;;;4.0;70.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:17:13;26.4;26.4;26.4;25.2;;;;4.0;70.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:19:41;26.8;26.8;26.8;25.5;;;;4.0;69.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:22:10;27.1;27.1;27.1;25.8;;;;4.0;83.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:24:39;27.8;27.8;27.8;26.5;;;;4.0;85.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:27:07;27.1;27.1;27.1;25.8;;;;4.0;79.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:29:35;29.3;29.3;29.3;27.9;;;;4.0;77.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:32:04;29.6;29.6;29.6;28.3;;;;4.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:34:33;27.3;27.3;27.3;26.0;;;;4.0;73.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:37:02;28.6;28.6;28.6;27.3;;;;5.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:39:32;29.2;29.2;29.2;27.8;;;;5.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:42:00;30.9;30.9;30.9;29.5;;;;5.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:44:29;29.7;29.7;29.7;28.3;;;;5.0;76.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:46:57;31.7;31.7;31.7;30.2;;;;5.0;81.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:49:26;30.5;30.5;30.5;29.1;;;;5.0;81.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:51:54;29.9;29.9;29.9;28.6;;;;5.0;84.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:54:23;29.8;29.8;29.8;28.5;;;;5.0;84.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:56:51;30.8;30.8;30.8;29.4;;;;5.0;84.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T08:59:24;31.0;31.0;31.0;29.6;;;;5.0;75.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T09:01:53;30.1;30.1;30.1;28.7;;;;5.0;67.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T09:04:23;31.6;31.6;31.6;30.2;;;;6.0;65.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T09:06:52;32.0;32.0;32.0;30.5;;;;6.0;64.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T09:09:20;31.7;31.7;31.7;30.2;;;;6.0;58.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T09:11:49;32.2;32.2;32.2;30.7;;;;6.0;59.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T09:14:18;32.1;32.1;32.1;30.6;;;;6.0;60.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T09:16:46;32.2;32.2;32.2;30.7;;;;7.0;57.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T09:19:15;32.1;32.1;32.1;30.6;;;;7.0;58.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T09:21:43;32.3;32.3;32.3;30.8;;;;7.0;60.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T09:24:12;32.3;32.3;32.3;30.8;;;;7.0;63.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T09:26:40;32.4;32.4;32.4;30.9;;;;7.0;74.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T09:29:09;29.7;29.7;29.7;28.3;;;;7.0;78.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T09:31:38;30.3;30.3;30.3;28.9;;;;7.0;90.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T09:34:06;30.1;30.1;30.1;28.7;;;;7.0;83.0;
78466;SPS30;67759;51.972;5.650;2024-03-06T09:36:37;28.9;28.9;28.9;27.6;;;;7.0;81.0;
