sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2024-03-06T00:01:33;54.25;53.81;52.95;49.09;391.91;391.84;391.62;389.98;338.51;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T00:03:59;52.04;51.69;50.99;47.43;378.66;378.60;378.41;377.00;327.53;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T00:06:25;51.25;50.94;50.34;46.92;374.55;374.49;374.32;373.02;324.23;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T00:08:50;51.24;50.84;50.05;46.42;370.60;370.53;370.33;368.81;320.17;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T00:11:16;52.62;52.11;51.12;47.21;376.89;376.82;376.59;374.81;325.01;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T00:13:42;52.41;52.01;51.22;47.54;379.53;379.46;379.26;377.73;327.98;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T00:16:08;51.74;51.43;50.81;47.34;377.96;377.89;377.72;376.40;327.15;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T00:18:34;52.47;52.06;51.24;47.53;379.46;379.39;379.19;377.62;327.83;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T00:21:00;51.98;51.65;51.02;47.52;379.35;379.28;379.11;377.76;328.30;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T00:23:25;52.41;51.82;50.65;46.56;371.73;371.66;371.40;369.41;319.94;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T00:25:51;52.79;52.43;51.73;48.12;384.16;384.09;383.91;382.47;332.29;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T00:28:16;51.92;51.52;50.74;47.08;375.86;375.79;375.60;374.07;324.78;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T00:30:42;51.14;50.79;50.10;46.59;371.99;371.92;371.74;370.34;321.73;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T00:33:07;52.99;52.48;51.47;47.51;379.34;379.27;379.03;377.23;327.08;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T00:35:35;52.68;52.34;51.67;48.10;383.99;383.92;383.74;382.35;332.24;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T00:38:01;52.98;52.62;51.92;48.29;385.56;385.49;385.31;383.87;333.50;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T00:40:27;52.27;51.80;50.88;47.06;375.71;375.64;375.42;373.73;324.21;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T00:42:56;51.00;50.70;50.11;46.71;372.94;372.88;372.71;371.43;322.88;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T00:45:22;52.72;52.30;51.47;47.73;381.06;380.99;380.78;379.20;329.17;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T00:47:48;54.04;53.62;52.77;48.94;390.71;390.64;390.43;388.82;337.53;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T00:50:14;55.13;54.74;53.98;50.17;400.52;400.45;400.25;398.71;346.32;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T00:52:41;54.32;53.93;53.17;49.40;394.42;394.35;394.15;392.63;341.02;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T00:55:10;55.75;55.21;54.13;49.96;398.87;398.79;398.54;396.63;343.88;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T00:57:36;55.01;54.59;53.77;49.91;398.43;398.35;398.14;396.54;344.31;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T01:00:02;56.34;55.90;55.03;51.05;407.58;407.50;407.28;405.61;352.14;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T01:02:38;57.86;57.28;56.12;51.75;413.16;413.08;412.82;410.79;356.07;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T01:05:05;59.68;59.12;58.01;53.59;427.88;427.80;427.54;425.54;369.04;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T01:07:32;59.73;59.21;58.18;53.85;429.90;429.82;429.57;427.67;371.06;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T01:09:58;60.52;59.87;58.58;53.93;430.57;430.48;430.20;427.98;370.81;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T01:12:24;59.64;59.14;58.16;53.88;430.13;430.05;429.81;427.96;371.41;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T01:14:50;59.32;58.88;58.01;53.86;430.02;429.94;429.72;428.01;371.68;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T01:17:16;59.15;58.62;57.58;53.26;425.18;425.10;424.85;422.94;366.91;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T01:19:42;61.12;60.61;59.61;55.23;440.92;440.84;440.59;438.71;380.74;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T01:22:10;60.26;59.72;58.65;54.24;433.06;432.98;432.72;430.77;373.68;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T01:24:38;61.07;60.49;59.36;54.83;437.74;437.66;437.40;435.35;377.54;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T01:27:04;60.28;59.74;58.66;54.25;433.09;433.01;432.75;430.79;373.69;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T01:29:30;58.85;58.25;57.08;52.64;420.28;420.20;419.93;417.87;362.22;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T01:31:55;60.10;59.55;58.48;54.07;431.65;431.56;431.31;429.35;372.42;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T01:34:21;59.18;58.63;57.55;53.18;424.59;424.51;424.26;422.30;366.26;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T01:36:47;58.89;58.38;57.38;53.11;424.04;423.96;423.72;421.86;366.04;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T01:39:13;58.47;57.96;56.97;52.73;421.01;420.93;420.69;418.84;363.42;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T01:41:45;56.42;56.01;55.20;51.27;409.29;409.22;409.01;407.40;353.81;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T01:44:12;56.65;56.17;55.21;51.12;408.12;408.04;407.81;406.03;352.33;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T01:46:38;56.93;56.38;55.30;51.06;407.67;407.60;407.35;405.42;351.54;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T01:49:05;57.00;56.36;55.12;50.70;404.77;404.69;404.42;402.29;348.47;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T01:51:35;57.29;56.71;55.56;51.23;409.04;408.96;408.70;406.68;352.51;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T01:54:01;57.21;56.76;55.85;51.79;413.45;413.38;413.15;411.43;357.14;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T01:56:29;58.16;57.52;56.27;51.78;413.41;413.33;413.05;410.90;355.97;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T01:58:58;57.47;56.91;55.80;51.50;411.17;411.09;410.84;408.87;354.49;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T02:01:24;59.58;58.83;57.35;52.55;419.51;419.43;419.11;416.67;360.55;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T02:03:50;58.71;58.15;57.04;52.67;420.53;420.45;420.19;418.21;362.64;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T02:06:18;59.27;58.69;57.56;53.14;424.26;424.18;423.92;421.90;365.81;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T02:08:47;58.93;58.28;56.99;52.43;418.56;418.47;418.19;415.99;360.35;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T02:11:13;60.48;59.82;58.50;53.82;429.66;429.57;429.28;427.03;369.92;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T02:13:40;62.11;61.40;59.99;55.11;439.97;439.88;439.57;437.18;378.58;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T02:16:07;61.54;60.87;59.56;54.82;437.69;437.60;437.31;435.05;376.93;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T02:18:33;60.70;59.97;58.53;53.70;428.71;428.62;428.31;425.90;368.68;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T02:20:58;61.73;61.01;59.61;54.77;437.23;437.14;436.83;434.46;376.22;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T02:23:24;59.89;59.34;58.26;53.86;429.97;429.89;429.63;427.67;370.95;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T02:25:50;61.78;60.95;59.30;54.19;432.65;432.56;432.21;429.55;371.44;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T02:28:16;61.09;60.48;59.27;54.67;436.47;436.39;436.11;433.98;376.21;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T02:30:42;60.57;59.78;58.23;53.29;425.48;425.39;425.06;422.52;365.51;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T02:33:08;60.03;59.38;58.09;53.46;426.82;426.74;426.45;424.24;367.54;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T02:35:34;60.06;59.39;58.06;53.39;426.22;426.14;425.84;423.58;366.89;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T02:38:04;59.85;59.30;58.21;53.80;429.54;429.46;429.20;427.23;370.55;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T02:40:33;59.80;59.23;58.11;53.66;428.40;428.32;428.05;426.03;369.43;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T02:42:59;61.57;60.80;59.27;54.31;433.59;433.50;433.17;430.66;372.67;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T02:45:25;61.01;60.27;58.82;53.96;430.83;430.75;430.43;428.01;370.50;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T02:47:51;62.93;62.09;60.46;55.29;441.44;441.34;441.00;438.33;379.12;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T02:50:16;61.96;61.35;60.14;55.49;442.98;442.90;442.62;440.47;381.86;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T02:52:42;61.42;60.80;59.58;54.95;438.71;438.62;438.34;436.20;378.11;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T02:55:08;59.77;59.21;58.11;53.69;428.65;428.57;428.31;426.32;369.73;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T02:57:34;60.14;59.52;58.30;53.73;428.95;428.87;428.59;426.45;369.60;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T02:59:59;61.89;61.23;59.95;55.22;440.86;440.77;440.48;438.25;379.76;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T03:02:25;63.69;62.80;61.07;55.77;445.22;445.12;444.76;441.97;382.10;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T03:04:51;63.31;62.50;60.89;55.74;445.00;444.91;444.57;441.93;382.33;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T03:07:17;63.00;62.18;60.57;55.44;442.62;442.53;442.19;439.56;380.25;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T03:09:45;62.32;61.48;59.84;54.71;436.80;436.70;436.36;433.69;375.07;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T03:12:10;62.22;61.40;59.79;54.70;436.72;436.63;436.29;433.66;375.11;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T03:14:36;63.21;62.43;60.90;55.83;445.69;445.60;445.27;442.72;383.16;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T03:17:02;64.12;63.16;61.27;55.78;445.30;445.20;444.81;441.83;381.67;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T03:19:30;63.79;62.96;61.33;56.13;448.09;448.00;447.65;444.98;384.93;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T03:21:56;64.86;63.97;62.24;56.87;454.03;453.93;453.57;450.77;389.78;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T03:24:23;64.69;63.89;62.32;57.13;456.13;456.04;455.70;453.09;392.14;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T03:26:51;64.08;63.28;61.71;56.56;451.57;451.48;451.14;448.55;388.18;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T03:29:19;64.85;63.97;62.23;56.86;453.94;453.85;453.48;450.67;389.69;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T03:31:46;65.02;64.06;62.17;56.62;452.04;451.94;451.55;448.55;387.53;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T03:34:11;65.30;64.56;63.10;57.99;463.01;462.92;462.59;460.11;398.49;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T03:36:40;65.39;64.51;62.78;57.38;458.08;457.98;457.62;454.81;393.30;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T03:39:07;66.04;65.14;63.36;57.88;462.09;461.99;461.62;458.74;396.65;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T03:41:46;64.77;63.95;62.36;57.14;456.15;456.06;455.71;453.07;392.06;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T03:44:15;66.08;65.25;63.61;58.28;465.26;465.16;464.81;462.11;399.87;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T03:46:42;66.69;65.87;64.25;58.90;470.26;470.17;469.82;467.13;404.29;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T03:49:08;65.49;64.58;62.78;57.31;457.54;457.45;457.07;454.19;392.64;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T03:51:34;65.17;64.34;62.72;57.46;458.74;458.64;458.30;455.62;394.25;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T03:54:01;66.44;65.62;64.00;58.68;468.45;468.35;468.00;465.32;402.72;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T03:56:27;66.67;65.86;64.29;58.99;470.92;470.83;470.49;467.85;405.00;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T03:58:53;72.43;71.39;69.36;63.26;505.08;504.97;504.55;501.31;433.27;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T04:01:18;70.13;69.05;66.93;60.86;485.90;485.80;485.37;482.04;416.28;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T04:03:44;69.83;68.81;66.82;60.90;486.21;486.11;485.70;482.52;416.96;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T04:06:10;69.58;68.45;66.23;60.09;479.76;479.65;479.21;475.77;410.62;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T04:08:36;69.47;68.46;66.47;60.58;483.68;483.57;483.16;480.00;414.78;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T04:11:03;70.30;69.30;67.32;61.39;490.11;490.00;489.59;486.43;420.40;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T04:13:29;71.07;69.97;67.79;61.61;491.86;491.75;491.31;487.90;421.28;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T04:15:54;70.59;69.45;67.19;60.96;486.65;486.54;486.09;482.60;416.50;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T04:18:20;68.86;67.83;65.79;59.89;478.13;478.03;477.62;474.41;409.80;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T04:20:46;70.37;69.20;66.90;60.64;484.10;483.99;483.53;479.99;414.14;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T04:23:12;69.31;68.44;66.72;61.12;487.98;487.87;487.51;484.67;419.39;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T04:25:37;69.54;68.49;66.42;60.44;482.54;482.43;482.01;478.75;413.52;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T04:28:05;68.53;67.58;65.72;60.01;479.09;478.99;478.60;475.60;411.18;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T04:30:33;70.56;69.38;67.05;60.73;484.88;484.77;484.31;480.72;414.71;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T04:32:58;71.24;70.18;68.08;61.98;494.79;494.68;494.26;490.94;424.10;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T04:35:24;73.27;72.37;70.60;64.73;516.80;516.69;516.31;513.36;444.32;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T04:37:50;72.51;71.40;69.22;62.97;502.72;502.61;502.17;498.74;430.74;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T04:40:15;71.90;70.77;68.54;62.27;497.13;497.02;496.57;493.10;425.72;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T04:42:45;69.34;68.29;66.23;60.28;481.22;481.11;480.70;477.45;412.40;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T04:45:16;68.36;67.41;65.55;59.85;477.81;477.71;477.32;474.32;410.06;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T04:47:44;69.81;68.79;66.77;60.84;485.69;485.58;485.17;481.97;416.43;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T04:50:11;69.60;68.42;66.10;59.86;477.92;477.80;477.35;473.79;408.70;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T04:52:41;72.15;71.01;68.77;62.46;498.66;498.55;498.10;494.60;427.00;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T04:55:08;71.42;70.42;68.46;62.49;498.93;498.82;498.42;495.27;428.14;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T04:57:39;72.53;71.42;69.22;62.94;502.52;502.41;501.97;498.52;430.52;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T05:00:09;70.59;69.47;67.27;61.10;487.80;487.69;487.25;483.83;417.69;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T05:02:39;71.88;70.63;68.18;61.67;492.35;492.23;491.75;488.01;420.83;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T05:05:06;73.13;71.76;69.08;62.25;496.97;496.85;496.33;492.29;424.09;0.60
76258;SPS30;65075;48.390;17.598;2024-03-06T05:07:35;73.52;72.19;69.56;62.78;501.20;501.08;500.57;496.61;427.98;0.59
76258;SPS30;65075;48.390;17.598;2024-03-06T05:10:02;74.99;73.59;70.82;63.80;509.35;509.23;508.69;504.54;434.60;0.59
76258;SPS30;65075;48.390;17.598;2024-03-06T05:12:31;74.07;72.90;70.61;64.16;512.19;512.07;511.62;508.04;438.63;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T05:14:58;75.34;74.16;71.85;65.31;521.37;521.25;520.79;517.18;446.56;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T05:17:30;73.20;72.19;70.20;64.11;511.86;511.75;511.34;508.14;439.33;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T05:20:00;71.87;70.70;68.40;62.05;495.36;495.25;494.79;491.22;423.93;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T05:22:31;68.62;67.69;65.85;60.17;480.41;480.30;479.92;476.95;412.43;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T05:24:58;71.18;69.96;67.57;61.15;488.19;488.08;487.60;483.93;417.38;0.59
76258;SPS30;65075;48.390;17.598;2024-03-06T05:27:25;72.09;71.03;68.94;62.79;501.33;501.22;500.79;497.48;429.82;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T05:29:55;72.09;70.97;68.76;62.50;498.96;498.85;498.40;494.95;427.38;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T05:32:21;74.75;73.44;70.84;64.02;511.10;510.98;510.47;506.52;436.68;0.59
76258;SPS30;65075;48.390;17.598;2024-03-06T05:34:49;73.79;72.81;70.89;64.83;517.58;517.47;517.06;513.93;444.50;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T05:37:16;70.90;69.74;67.46;61.19;488.50;488.39;487.93;484.41;418.03;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T05:39:44;70.65;69.65;67.68;61.75;493.01;492.91;492.50;489.35;422.98;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T05:42:11;71.75;70.72;68.69;62.63;499.99;499.89;499.47;496.23;428.84;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T05:44:37;70.18;69.03;66.75;60.52;483.18;483.07;482.62;479.11;413.42;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T05:47:04;71.59;70.42;68.10;61.75;492.96;492.85;492.39;488.81;421.79;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T05:49:32;70.13;68.96;66.65;60.39;482.15;482.04;481.58;478.04;412.42;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T05:51:59;71.18;69.92;67.46;60.96;486.71;486.60;486.12;482.36;415.86;0.59
76258;SPS30;65075;48.390;17.598;2024-03-06T05:54:26;72.91;71.69;69.30;62.79;501.30;501.18;500.71;497.02;428.80;0.58
76258;SPS30;65075;48.390;17.598;2024-03-06T05:56:54;72.59;71.53;69.44;63.27;505.12;505.01;504.58;501.26;433.11;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T05:59:20;69.17;68.14;66.11;60.19;480.56;480.46;480.04;476.83;411.93;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T06:01:47;67.98;67.01;65.12;59.41;474.28;474.17;473.78;470.75;406.89;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T06:04:14;72.14;71.04;68.90;62.69;500.52;500.40;499.97;496.59;428.92;0.57
76258;SPS30;65075;48.390;17.598;2024-03-06T06:06:40;70.95;70.00;68.14;62.31;497.49;497.38;496.99;493.97;427.22;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T06:09:07;67.43;66.62;65.04;59.69;476.56;476.46;476.12;473.46;409.89;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T06:11:42;65.51;64.64;62.92;57.53;459.33;459.24;458.88;456.08;394.45;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T06:14:10;64.66;63.89;62.37;57.24;456.95;456.86;456.53;453.98;393.01;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T06:16:37;64.28;63.46;61.84;56.63;452.13;452.04;451.70;449.04;388.51;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T06:19:06;64.80;64.03;62.50;57.36;457.95;457.86;457.53;454.98;393.88;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T06:21:33;62.69;61.85;60.19;55.01;439.21;439.12;438.77;436.08;377.12;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T06:24:02;62.71;61.86;60.18;54.98;438.97;438.88;438.53;435.81;376.84;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T06:26:29;62.00;61.35;60.09;55.37;442.06;441.97;441.69;439.47;380.87;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T06:28:57;61.53;60.89;59.63;54.94;438.64;438.55;438.27;436.07;377.91;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T06:31:24;61.01;60.35;59.04;54.33;433.77;433.69;433.40;431.14;373.52;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T06:33:53;62.54;61.74;60.17;55.10;439.91;439.81;439.48;436.90;378.01;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T06:36:19;62.52;61.73;60.17;55.11;439.99;439.90;439.56;436.99;378.11;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T06:38:46;58.37;57.68;56.32;51.70;412.73;412.64;412.35;410.06;355.01;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T06:41:14;55.93;55.38;54.30;50.10;400.01;399.93;399.68;397.75;344.84;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T06:43:40;55.31;54.75;53.64;49.45;394.79;394.72;394.46;392.51;340.22;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T06:46:08;55.05;54.39;53.11;48.76;389.26;389.18;388.90;386.75;334.84;0.56
76258;SPS30;65075;48.390;17.598;2024-03-06T06:48:35;53.87;53.37;52.38;48.41;386.48;386.41;386.18;384.39;333.39;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T06:51:02;52.56;51.99;50.85;46.79;373.55;373.48;373.22;371.27;321.63;0.55
76258;SPS30;65075;48.390;17.598;2024-03-06T06:53:29;52.34;51.97;51.23;47.60;380.04;379.97;379.78;378.31;328.57;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T06:55:57;51.48;51.02;50.12;46.37;370.16;370.10;369.88;368.22;319.45;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T06:58:24;51.59;51.13;50.22;46.45;370.86;370.79;370.58;368.91;320.03;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T07:00:53;49.79;49.31;48.36;44.65;356.46;356.39;356.17;354.47;307.36;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T07:03:20;52.31;51.97;51.31;47.76;381.32;381.26;381.08;379.70;329.94;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T07:05:48;52.27;51.93;51.27;47.73;381.04;380.98;380.80;379.42;329.70;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T07:08:14;48.14;47.86;47.29;44.07;351.82;351.76;351.60;350.38;304.55;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T07:10:41;47.98;47.56;46.75;43.27;345.46;345.39;345.20;343.68;298.20;0.54
76258;SPS30;65075;48.390;17.598;2024-03-06T07:13:13;48.87;48.56;47.95;44.65;356.47;356.41;356.25;354.97;308.47;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T07:15:40;50.13;49.73;48.96;45.40;362.48;362.41;362.21;360.72;313.14;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T07:18:07;50.48;50.06;49.23;45.60;364.05;363.98;363.78;362.21;314.34;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T07:20:34;49.35;48.98;48.25;44.80;357.64;357.58;357.39;355.97;309.10;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T07:23:04;40.64;40.30;39.63;36.71;293.07;293.01;292.85;291.59;253.05;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T07:25:30;29.56;29.34;28.92;26.87;214.51;214.47;214.36;213.53;185.45;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T07:27:57;30.84;30.66;30.31;28.26;225.65;225.61;225.51;224.74;195.37;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T07:30:24;31.79;31.60;31.22;29.09;232.28;232.24;232.14;231.33;201.07;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T07:32:51;30.79;30.63;30.30;28.29;225.86;225.83;225.73;225.00;195.66;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T07:35:18;29.81;29.55;29.04;26.88;214.61;214.58;214.45;213.51;185.26;0.53
76258;SPS30;65075;48.390;17.598;2024-03-06T07:37:45;30.47;30.29;29.93;27.90;222.71;222.67;222.57;221.80;192.80;0.50
76258;SPS30;65075;48.390;17.598;2024-03-06T07:40:11;31.76;31.62;31.35;29.33;234.18;234.14;234.05;233.37;203.06;0.49
76258;SPS30;65075;48.390;17.598;2024-03-06T07:42:38;31.37;31.22;30.93;28.92;230.91;230.87;230.78;230.08;200.16;0.51
76258;SPS30;65075;48.390;17.598;2024-03-06T07:45:05;32.71;32.51;32.12;29.92;238.86;238.82;238.71;237.87;206.74;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T07:47:35;32.24;32.06;31.69;29.56;235.97;235.93;235.83;235.03;204.33;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T07:50:04;32.34;32.12;31.67;29.44;235.05;235.01;234.89;233.99;203.26;0.52
76258;SPS30;65075;48.390;17.598;2024-03-06T07:52:32;30.88;30.70;30.33;28.27;225.68;225.64;225.54;224.75;195.36;0.51
