sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:01:43;23.65;;;14.23;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:04:09;20.27;;;13.57;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:06:35;21.38;;;12.73;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:09:01;24.13;;;13.55;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:11:30;20.80;;;12.80;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:13:56;20.02;;;13.73;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:16:21;17.45;;;13.95;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:18:47;20.58;;;14.18;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:21:12;19.20;;;14.77;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:23:38;23.83;;;14.05;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:26:04;17.27;;;13.68;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:28:29;19.25;;;13.73;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:30:56;19.35;;;15.10;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:33:21;20.63;;;14.50;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:35:48;18.92;;;14.45;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:38:14;17.88;;;13.85;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:40:39;17.58;;;13.25;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:43:05;16.13;;;12.68;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:45:31;15.80;;;12.35;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:47:57;18.05;;;13.77;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:50:23;17.52;;;13.50;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:52:49;16.80;;;11.93;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:55:14;19.20;;;13.90;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T00:57:40;21.05;;;12.88;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:00:06;17.77;;;13.25;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:02:38;19.58;;;14.13;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:05:05;16.45;;;12.98;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:07:32;16.70;;;13.43;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:09:58;20.75;;;13.32;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:12:24;18.10;;;13.65;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:14:50;20.13;;;14.73;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:17:16;17.00;;;12.70;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:19:42;23.42;;;13.15;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:22:11;16.45;;;13.25;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:24:39;18.25;;;13.55;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:27:05;19.38;;;13.20;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:29:31;19.85;;;14.23;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:31:57;19.67;;;15.65;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:34:23;21.63;;;15.45;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:36:50;21.13;;;15.77;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:39:16;18.83;;;15.18;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:41:47;21.13;;;16.02;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:44:14;19.83;;;14.02;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:46:41;17.58;;;14.63;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:49:07;19.08;;;14.93;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:51:34;21.00;;;15.15;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:54:00;22.38;;;15.82;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:56:29;20.77;;;16.00;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T01:58:56;20.85;;;14.95;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:01:23;18.23;;;14.48;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:03:49;22.17;;;15.10;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:06:15;25.90;;;14.85;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:08:47;19.65;;;13.88;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:11:13;17.67;;;13.90;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:13:40;15.52;;;12.90;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:16:06;19.45;;;14.15;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:18:32;19.15;;;15.75;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:20:58;19.13;;;15.25;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:23:24;19.15;;;15.10;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:25:50;19.70;;;16.33;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:28:16;21.48;;;15.07;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:30:43;23.27;;;16.42;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:33:09;18.08;;;14.60;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:35:35;21.10;;;16.15;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:38:01;18.15;;;14.63;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:40:30;17.95;;;14.60;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:42:56;20.17;;;14.85;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:45:22;21.52;;;16.40;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:47:47;17.27;;;13.57;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:50:13;18.63;;;14.90;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:52:39;19.63;;;15.02;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:55:05;18.20;;;14.60;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:57:31;15.32;;;12.65;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T02:59:57;17.27;;;14.73;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:02:23;18.05;;;14.70;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:04:52;16.60;;;13.15;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:07:18;17.38;;;13.30;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:09:48;17.15;;;13.52;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:12:14;15.30;;;13.68;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:14:40;16.80;;;12.82;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:17:06;17.55;;;13.75;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:19:32;16.65;;;12.77;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:21:58;14.57;;;13.00;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:24:24;16.27;;;12.75;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:26:53;15.80;;;13.30;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:29:18;17.48;;;12.60;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:31:46;13.95;;;12.05;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:34:11;13.73;;;12.00;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:36:43;16.33;;;12.02;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:39:10;16.40;;;12.60;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:41:47;19.48;;;13.85;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:44:14;13.50;;;11.55;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:46:40;14.93;;;11.73;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:49:06;17.05;;;12.38;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:51:34;15.95;;;12.75;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:54:02;13.43;;;12.02;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:56:28;14.38;;;12.38;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T03:58:55;17.10;;;13.18;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:01:22;15.82;;;13.32;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:03:48;16.35;;;11.98;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:06:14;15.68;;;12.57;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:08:39;14.18;;;11.90;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:11:06;14.43;;;12.68;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:13:35;17.42;;;13.20;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:18:28;18.20;;;12.43;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:20:54;17.33;;;12.50;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:23:20;14.65;;;12.38;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:25:45;15.88;;;13.80;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:28:11;15.25;;;12.50;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:30:38;17.58;;;13.27;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:33:03;14.48;;;11.77;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:35:29;13.43;;;12.02;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:37:55;15.35;;;12.48;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:40:20;17.15;;;12.90;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:42:47;14.50;;;12.68;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:45:16;14.73;;;12.05;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:47:42;14.07;;;12.52;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:50:12;15.10;;;12.45;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:52:39;15.57;;;12.63;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:55:06;15.55;;;12.40;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:57:32;19.42;;;14.18;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T04:59:59;15.27;;;12.48;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:02:27;15.18;;;13.57;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:04:53;15.90;;;13.25;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:07:18;15.35;;;12.15;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:09:44;16.88;;;13.57;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:12:10;17.55;;;13.27;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:14:36;16.60;;;13.18;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:17:02;15.68;;;12.85;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:19:28;16.05;;;12.38;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:21:57;16.00;;;12.60;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:24:23;14.10;;;12.52;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:26:49;19.13;;;12.98;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:29:16;14.93;;;12.75;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:31:41;24.60;;;17.13;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:34:07;21.02;;;17.42;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:36:33;26.10;;;17.95;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:38:59;23.60;;;19.08;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:41:25;25.95;;;20.08;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:43:51;27.27;;;20.35;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:46:16;28.15;;;21.20;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:48:42;31.85;;;22.77;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:51:08;29.42;;;22.70;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:53:38;26.45;;;20.83;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:56:07;29.55;;;22.73;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T05:58:33;29.02;;;23.52;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:01:00;29.02;;;22.65;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:03:26;30.38;;;22.52;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:05:53;29.60;;;23.13;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:08:19;27.70;;;21.73;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:10:45;27.00;;;21.73;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:13:11;29.95;;;23.13;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:15:36;29.92;;;22.25;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:18:02;29.10;;;23.35;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:20:28;32.50;;;23.75;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:22:53;32.20;;;23.70;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:25:19;32.33;;;23.45;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:27:45;29.05;;;23.08;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:30:11;27.73;;;22.65;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:32:37;29.67;;;22.25;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:35:04;30.60;;;23.00;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:37:30;30.05;;;23.17;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:39:55;31.83;;;23.05;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:42:21;38.22;;;24.05;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:44:47;40.47;;;23.27;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:47:12;35.97;;;23.70;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:49:38;37.97;;;23.60;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:52:04;40.83;;;24.17;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:54:29;39.45;;;23.45;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:56:55;34.85;;;23.52;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T06:59:21;38.08;;;24.42;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:01:47;39.30;;;25.25;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:04:13;35.45;;;23.85;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:06:41;39.17;;;24.70;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:09:07;40.65;;;25.75;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:11:34;35.38;;;24.08;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:14:00;38.92;;;25.70;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:16:25;36.80;;;25.42;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:18:51;39.78;;;26.20;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:21:16;35.17;;;24.20;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:23:43;34.10;;;25.00;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:26:09;36.40;;;25.52;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:28:35;35.30;;;23.42;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:31:02;35.13;;;24.83;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:33:28;35.90;;;24.42;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:35:56;36.15;;;25.17;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:38:21;35.67;;;24.58;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:40:48;35.85;;;24.20;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:43:14;35.78;;;23.90;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:45:39;34.83;;;24.83;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:48:06;35.47;;;23.55;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:50:31;33.83;;;23.45;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:52:57;33.28;;;24.42;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:55:24;33.15;;;22.88;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T07:57:50;37.03;;;24.52;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:00:16;37.38;;;23.73;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:02:45;35.53;;;22.93;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:05:15;31.50;;;21.67;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:07:41;32.47;;;23.05;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:10:11;28.48;;;20.60;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:12:42;33.10;;;21.98;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:15:12;28.40;;;19.85;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:17:39;30.30;;;20.17;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:20:07;25.50;;;17.75;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:22:40;27.05;;;19.35;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:25:07;24.10;;;16.85;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:27:38;29.40;;;17.58;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:30:05;20.83;;;16.13;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:32:32;26.48;;;17.50;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:35:03;31.67;;;15.57;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:37:32;44.55;;;17.08;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:40:01;39.72;;;17.27;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:42:27;44.57;;;17.43;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:44:53;40.53;;;17.50;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:47:19;41.25;;;16.35;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:49:44;40.58;;;17.52;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:52:10;49.60;;;15.65;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:54:36;39.95;;;15.93;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:57:02;33.30;;;15.88;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T08:59:29;40.60;;;16.85;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:01:55;44.50;;;16.73;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:04:21;45.97;;;16.65;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:06:47;38.90;;;17.88;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:09:14;39.55;;;15.38;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:11:42;46.65;;;16.70;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:14:09;49.72;;;16.70;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:16:35;45.17;;;17.17;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:19:01;41.47;;;15.48;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:21:27;43.55;;;16.70;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:23:53;40.45;;;15.13;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:26:19;42.90;;;17.55;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:28:45;38.40;;;16.33;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:31:11;42.83;;;16.38;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:33:39;40.92;;;16.27;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:36:05;33.17;;;15.95;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:38:31;34.95;;;15.88;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:40:57;43.60;;;16.92;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:43:22;39.58;;;16.42;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:45:49;48.95;;;17.27;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:48:16;36.65;;;15.27;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:50:46;39.13;;;15.80;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:53:15;41.67;;;15.95;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:55:42;34.55;;;16.10;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T09:58:08;37.95;;;15.63;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:00:34;35.22;;;16.83;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:03:01;30.05;;;14.68;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:05:30;39.38;;;15.65;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:07:58;30.95;;;15.52;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:10:25;43.88;;;16.40;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:12:52;35.55;;;14.43;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:15:18;43.28;;;16.02;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:17:44;31.75;;;16.45;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:22:49;33.30;;;14.68;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:25:20;42.90;;;15.73;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:28:08;35.63;;;15.18;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:30:37;31.10;;;13.90;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:33:07;36.17;;;15.18;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:35:34;34.28;;;16.58;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:38:03;36.58;;;15.93;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:40:37;31.90;;;15.25;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:43:05;39.75;;;16.88;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:45:44;41.60;;;15.93;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:48:26;33.63;;;13.85;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:50:53;35.92;;;15.45;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:53:20;48.72;;;16.75;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:55:49;57.03;;;18.80;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T10:58:15;51.97;;;17.92;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:00:45;50.70;;;19.75;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:03:12;61.53;;;18.42;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:05:42;55.95;;;16.98;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:08:12;53.90;;;18.35;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:10:40;66.63;;;18.92;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:15:48;52.83;;;18.00;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:18:58;57.78;;;17.30;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:23:38;64.07;;;17.52;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:26:36;58.60;;;18.13;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:29:01;63.17;;;19.20;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:31:27;65.15;;;20.20;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:33:53;65.47;;;19.98;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:38:48;66.18;;;20.23;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:44:00;72.50;;;20.15;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:49:14;61.60;;;20.08;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:51:47;80.03;;;22.20;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:54:13;65.82;;;21.50;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:56:40;75.45;;;20.67;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T11:59:06;72.90;;;22.23;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T12:01:35;78.45;;;23.98;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T12:04:02;69.80;;;22.38;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T12:06:34;95.85;;;23.38;;
26604;SDS011;26074;51.26293380;17.05763810;2024-03-06T12:09:00;86.90;;;23.85;;
