sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:00:00;31;29;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:02:25;30;29;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:04:51;38;34;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:07:16;32;28;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:09:42;31;29;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:12:07;28;28;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:14:33;34;31;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:16:58;32;31;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:19:24;36;34;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:21:49;37;35;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:24:14;35;32;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:26:39;33;31;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:29:05;37;36;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:31:30;31;30;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:33:56;39;34;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:36:21;40;34;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:38:46;39;37;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:41:12;41;36;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:43:38;33;32;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:46:03;32;31;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:48:28;38;34;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:50:55;40;38;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:53:20;33;30;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:55:45;35;32;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T00:58:11;38;36;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:00:36;41;35;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:03:02;36;33;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:05:27;25;25;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:07:52;32;30;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:10:17;31;30;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:12:42;35;33;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:15:09;33;33;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:17:34;34;32;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:19:59;39;35;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:22:26;36;33;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:24:51;32;31;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:27:16;33;33;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:29:42;39;36;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:32:08;39;36;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:34:33;40;38;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:36:58;38;36;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:39:23;38;37;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:41:50;33;32;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:44:15;36;31;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:46:40;33;33;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:49:05;37;35;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:51:30;39;35;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:53:56;35;33;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:56:22;41;38;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T01:58:47;36;35;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:01:14;33;32;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:03:38;41;35;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:06:04;41;39;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:08:29;48;44;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:10:54;41;39;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:13:19;41;39;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:15:45;44;40;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:18:10;50;44;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:20:37;46;43;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:23:00;43;41;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:25:26;50;44;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:27:51;45;41;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:30:19;46;43;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:32:41;40;39;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:35:07;42;40;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:37:33;43;40;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:39:59;43;41;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:42:24;45;41;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:44:49;46;43;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:47:14;50;44;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:49:39;43;39;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:52:05;42;38;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:54:30;47;46;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:56:55;44;42;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T02:59:20;33;31;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:01:45;37;34;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:04:11;45;38;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:06:36;37;34;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:09:02;44;41;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:11:27;42;41;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:13:53;43;41;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:16:18;43;40;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:18:44;43;42;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:21:10;50;45;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:23:35;47;44;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:26:01;46;43;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:28:26;55;52;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:30:51;48;47;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:33:16;46;44;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:35:42;44;41;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:38:08;46;44;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:40:33;46;45;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:42:58;50;44;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:45:24;49;46;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:47:50;48;45;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:50:15;44;40;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:52:41;55;49;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:55:07;49;45;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:57:31;58;49;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T03:59:57;53;49;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:02:23;50;46;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:04:48;57;51;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:07:13;51;47;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:09:38;48;47;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:12:04;46;43;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:14:29;56;52;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:16:55;52;51;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:19:20;49;49;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:21:46;49;45;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:24:11;52;48;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:26:36;49;46;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:29:02;49;47;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:31:27;48;45;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:33:52;46;43;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:36:18;53;48;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:38:43;46;41;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:41:08;45;42;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:43:33;44;41;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:45:59;45;43;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:48:24;48;41;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:50:49;48;47;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:53:15;47;44;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:55:40;47;44;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T04:58:06;45;41;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:00:31;41;41;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:02:56;48;45;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:05:22;53;51;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:07:47;50;49;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:10:13;50;48;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:12:38;52;47;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:15:04;44;42;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:17:29;53;51;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:19:55;55;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:22:22;47;40;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:24:46;51;51;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:27:11;55;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:29:38;49;44;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:32:03;49;48;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:34:28;50;49;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:36:54;53;48;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:39:19;59;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:41:45;54;52;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:44:10;49;48;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:46:35;47;43;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:49:01;54;52;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:51:26;52;49;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:53:52;58;55;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:56:18;50;48;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T05:58:44;50;45;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:01:08;51;45;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:03:34;50;47;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:05:59;55;47;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:08:25;54;51;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:10:50;56;52;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:13:15;48;46;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:15:41;56;52;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:18:06;51;46;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:20:32;56;52;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:22:57;50;49;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:25:23;57;51;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:27:49;58;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:30:14;52;47;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:32:39;58;54;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:35:06;49;47;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:37:31;50;48;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:39:56;52;50;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:42:22;54;48;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:44:47;57;49;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:47:13;49;47;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:49:39;50;46;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:52:04;48;46;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:54:30;49;47;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:56:56;49;46;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T06:59:21;56;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:01:47;50;47;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:04:14;52;49;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:06:38;50;48;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:09:04;54;51;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:11:29;55;50;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:13:54;55;52;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:16:20;57;52;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:18:45;51;46;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:21:11;50;49;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:23:36;47;46;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:26:02;49;47;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:28:28;50;48;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:30:54;56;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:33:19;52;48;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:35:45;51;50;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:38:11;55;48;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:40:36;58;49;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:43:02;51;51;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:45:27;54;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:47:53;53;50;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:50:17;47;46;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:52:42;58;56;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:55:08;53;50;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:57:34;54;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T07:59:58;51;51;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:02:24;65;59;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:04:49;58;55;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:07:15;59;55;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:09:40;63;56;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:12:06;59;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:14:31;65;61;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:16:57;66;58;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:19:21;62;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:21:46;62;60;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:24:12;63;55;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:26:37;65;59;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:29:02;69;57;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:31:27;75;68;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:33:53;62;57;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:36:19;65;59;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:38:43;68;63;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:41:09;74;65;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:43:35;72;68;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:46:00;67;61;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:48:25;71;64;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:50:51;71;65;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:53:16;71;66;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:55:41;69;62;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T08:58:07;71;58;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:00:32;73;67;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:02:58;64;60;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:05:23;71;66;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:07:48;64;60;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:10:14;66;62;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:12:39;65;59;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:15:05;68;59;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:17:30;63;60;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:19:56;65;59;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:22:21;65;59;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:24:47;69;64;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:27:12;74;67;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:29:37;67;63;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:32:03;62;57;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:34:29;67;56;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:36:54;58;56;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:39:20;62;55;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:41:46;63;58;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:44:11;57;56;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:46:37;70;56;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:49:02;56;51;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:51:27;57;51;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:53:52;63;59;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:56:18;61;55;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T09:58:43;71;64;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:01:09;59;55;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:03:36;56;54;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:06:00;61;55;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:08:26;54;48;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:10:51;61;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:13:17;57;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:15:43;58;57;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:18:12;63;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:20:33;60;55;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:22:59;60;48;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:25:24;59;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:30:16;60;52;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:32:41;63;55;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:35:06;65;56;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:37:31;60;55;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:39:57;52;49;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:42:22;59;55;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:44:50;49;46;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:47:13;53;51;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:49:39;52;49;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:52:04;56;47;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:54:29;56;55;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:56:55;56;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T10:59:20;50;43;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:01:46;55;53;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:04:11;37;36;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:06:37;36;36;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:09:02;43;41;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:11:27;40;37;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:13:54;40;40;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:16:18;34;33;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:18:44;52;44;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:23:34;42;39;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:26:00;45;43;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:28:25;45;44;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:30:54;50;42;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:33:16;40;38;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:35:42;47;44;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:38:07;40;37;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:40:42;37;35;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:45:24;40;36;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:47:56;34;32;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:50:14;29;29;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:52:40;30;27;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:55:06;36;34;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T11:57:31;30;27;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:00:02;26;23;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:02:22;24;21;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:04:48;22;22;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:07:13;25;25;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:09:39;27;25;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:12:06;32;28;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:14:30;30;28;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:16:55;31;28;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:19:20;26;25;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:21:46;29;28;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:24:11;30;28;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:26:36;35;30;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:29:03;25;24;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:31:27;25;22;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:33:56;22;21;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:36:24;26;25;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:38:43;26;26;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:41:09;25;23;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:43:35;23;22;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:46:00;19;19;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:48:26;18;17;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:50:51;16;16;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:53:16;23;22;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:55:42;27;26;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T12:58:07;22;22;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:00:32;25;24;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:02:57;23;21;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:05:23;15;15;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:07:48;20;17;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:10:15;15;15;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:12:39;17;16;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:15:05;19;19;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:17:29;25;22;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:19:55;22;18;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:22:21;21;21;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:24:46;22;21;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:27:11;21;20;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:29:37;22;22;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:32:03;21;18;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:34:28;19;19;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:36:54;22;20;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:39:19;21;19;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:41:45;23;21;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:44:10;29;26;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:46:35;16;16;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:49:01;20;20;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:51:26;17;16;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:53:51;31;29;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:56:16;19;19;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T13:58:42;17;16;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T14:01:07;17;17;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T14:03:32;16;16;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T14:05:57;19;18;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T14:08:23;16;15;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T14:10:48;19;17;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T14:13:14;18;18;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T14:15:39;20;20;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T14:18:05;20;20;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T14:20:30;20;20;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T14:22:56;20;19;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T14:25:21;22;21;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T14:27:46;22;20;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T14:30:12;21;20;
82667;PMS5003;72691;51.374;-0.176;2024-03-06T14:32:38;23;22;
