sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:00:57;19.84;19.73;19.52;18.21;145.41;145.37;145.27;144.74;127.16;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:03:23;19.39;19.28;19.07;17.78;141.94;141.90;141.80;141.27;124.08;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:05:49;18.31;18.18;17.92;16.64;132.88;132.83;132.73;132.16;115.96;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:08:14;18.39;18.31;18.15;16.98;135.61;135.58;135.50;135.05;118.73;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:10:41;18.29;18.20;18.04;16.86;134.63;134.59;134.51;134.05;117.83;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:13:07;17.37;17.27;17.08;15.93;127.19;127.15;127.07;126.59;111.20;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:15:33;18.03;17.85;17.48;16.11;128.65;128.60;128.47;127.78;111.86;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:17:59;17.50;17.40;17.19;16.01;127.83;127.79;127.70;127.20;111.69;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:20:26;18.39;18.20;17.82;16.40;130.99;130.94;130.81;130.09;113.85;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:22:52;18.02;17.94;17.76;16.59;132.51;132.48;132.39;131.93;115.95;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:25:18;18.24;18.07;17.74;16.38;130.84;130.79;130.67;130.01;113.90;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:27:43;17.91;17.85;17.73;16.62;132.74;132.71;132.64;132.24;116.34;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:30:09;17.83;17.76;17.62;16.50;131.72;131.68;131.61;131.18;115.36;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:32:35;17.11;17.07;16.98;15.95;127.35;127.32;127.26;126.91;111.71;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:35:01;16.86;16.81;16.71;15.69;125.30;125.27;125.21;124.86;109.89;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:37:28;17.06;16.94;16.70;15.51;123.86;123.82;123.72;123.19;108.10;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:39:54;17.38;17.26;17.01;15.81;126.23;126.19;126.09;125.55;110.17;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:42:20;16.70;16.56;16.30;15.10;120.61;120.57;120.47;119.91;105.15;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:44:46;16.66;16.53;16.26;15.07;120.34;120.30;120.19;119.64;104.91;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:47:12;16.49;16.44;16.34;15.34;122.51;122.48;122.42;122.07;107.43;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:49:38;17.13;17.05;16.90;15.80;126.13;126.09;126.02;125.59;110.39;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:52:04;17.38;17.29;17.10;15.95;127.37;127.33;127.24;126.77;111.37;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:54:30;16.95;16.87;16.72;15.64;124.85;124.82;124.74;124.32;109.29;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:56:56;15.13;15.09;15.02;14.12;112.71;112.68;112.63;112.33;98.89;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T00:59:22;14.88;14.88;14.87;14.06;112.24;112.22;112.19;111.97;98.72;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:01:48;14.90;14.84;14.74;13.82;110.32;110.29;110.23;109.89;96.67;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:04:14;14.75;14.70;14.59;13.67;109.19;109.16;109.10;108.76;95.67;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:06:41;14.45;14.38;14.23;13.30;106.17;106.13;106.07;105.69;92.88;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:09:07;13.89;13.78;13.57;12.59;100.55;100.51;100.43;99.98;87.70;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:11:32;11.73;11.63;11.42;10.56;84.36;84.32;84.25;83.84;73.47;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:13:58;10.49;10.45;10.37;9.71;77.55;77.53;77.49;77.25;67.94;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:16:24;9.13;9.11;9.09;8.57;68.44;68.42;68.40;68.24;60.12;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:18:50;9.07;9.07;9.07;8.58;68.50;68.48;68.46;68.34;60.26;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:21:16;8.71;8.71;8.71;8.23;65.74;65.73;65.71;65.59;57.84;0.46
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:23:41;9.29;9.29;9.29;8.78;70.11;70.10;70.08;69.95;61.68;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:26:08;11.07;11.07;11.07;10.47;83.56;83.54;83.52;83.36;73.51;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:28:33;11.90;11.90;11.89;11.24;89.71;89.69;89.66;89.49;78.89;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:30:59;11.62;11.62;11.62;10.99;87.76;87.74;87.71;87.55;77.20;0.50
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:33:25;11.63;11.63;11.63;11.00;87.81;87.79;87.77;87.60;77.25;0.50
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:35:51;11.25;11.21;11.13;10.43;83.27;83.25;83.21;82.95;72.96;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:38:17;10.33;10.33;10.33;9.76;77.92;77.91;77.89;77.73;68.54;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:40:43;9.87;9.87;9.87;9.33;74.51;74.49;74.47;74.33;65.55;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:43:23;10.68;10.68;10.68;10.10;80.66;80.64;80.62;80.47;70.96;0.48
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:45:50;10.62;10.59;10.53;9.89;78.98;78.96;78.92;78.70;69.27;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:48:20;11.39;11.38;11.37;10.73;85.64;85.62;85.60;85.41;75.28;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:50:48;13.17;13.17;13.16;12.44;99.31;99.29;99.26;99.07;87.35;0.50
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:53:14;13.75;13.74;13.74;12.98;103.63;103.61;103.58;103.37;91.14;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:55:43;14.92;14.92;14.92;14.11;112.68;112.66;112.62;112.41;99.13;0.47
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T01:58:10;15.92;15.92;15.92;15.06;120.22;120.20;120.17;119.94;105.77;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:00:36;16.63;16.63;16.63;15.72;125.51;125.49;125.45;125.21;110.41;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:03:02;16.63;16.62;16.62;15.72;125.49;125.46;125.43;125.19;110.39;0.50
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:05:28;17.23;17.23;17.23;16.29;130.07;130.04;130.00;129.76;114.43;0.50
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:07:58;16.99;16.99;16.99;16.06;128.26;128.23;128.20;127.96;112.84;0.48
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:10:25;17.48;17.48;17.47;16.52;131.94;131.91;131.88;131.63;116.07;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:12:53;17.14;17.14;17.14;16.21;129.46;129.43;129.39;129.15;113.89;0.48
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:15:19;17.54;17.54;17.54;16.58;132.39;132.36;132.33;132.07;116.46;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:17:45;17.20;17.20;17.20;16.26;129.84;129.82;129.78;129.54;114.23;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:20:11;17.12;17.12;17.12;16.19;129.30;129.27;129.24;129.00;113.75;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:22:39;15.51;15.51;15.51;14.67;117.10;117.07;117.04;116.82;103.02;0.50
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:25:06;15.78;15.78;15.78;14.92;119.11;119.08;119.05;118.82;104.78;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:27:32;16.01;16.01;16.01;15.14;120.91;120.89;120.85;120.63;106.37;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:29:58;15.83;15.77;15.66;14.67;117.18;117.15;117.08;116.72;102.68;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:32:23;14.60;14.60;14.60;13.81;110.27;110.25;110.22;110.01;97.02;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:34:50;13.41;13.41;13.41;12.68;101.28;101.26;101.23;101.04;89.10;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:37:16;14.14;14.14;14.14;13.37;106.73;106.71;106.68;106.48;93.90;0.48
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:39:42;13.18;13.18;13.18;12.46;99.52;99.50;99.47;99.29;87.55;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:42:09;12.35;12.35;12.35;11.68;93.29;93.27;93.24;93.07;82.07;0.48
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:44:34;13.30;13.29;13.27;12.53;100.04;100.02;99.99;99.78;87.94;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:47:00;12.70;12.70;12.70;12.01;95.86;95.84;95.81;95.63;84.33;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:49:26;13.03;13.03;13.03;12.32;98.40;98.38;98.36;98.17;86.57;0.47
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:51:51;13.08;13.08;13.08;12.37;98.76;98.74;98.71;98.53;86.88;0.49
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:54:17;13.61;13.61;13.61;12.86;102.72;102.70;102.67;102.48;90.37;0.50
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:56:44;15.58;15.53;15.41;14.45;115.35;115.32;115.26;114.90;101.08;0.52
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T02:59:09;15.79;15.79;15.77;14.90;118.99;118.96;118.93;118.69;104.64;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:01:35;17.37;17.37;17.37;16.43;131.16;131.13;131.10;130.85;115.39;0.50
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:04:01;16.83;16.81;16.76;15.79;126.07;126.04;125.99;125.69;110.73;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:06:27;15.74;15.71;15.66;14.75;117.75;117.73;117.68;117.39;103.40;0.51
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:08:54;16.76;16.59;16.27;15.00;119.82;119.78;119.66;119.03;104.23;0.54
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:11:21;16.42;16.34;16.18;15.11;120.63;120.59;120.51;120.09;105.53;0.53
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:13:47;18.38;18.22;17.90;16.55;132.18;132.13;132.01;131.37;115.12;0.55
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:16:19;20.13;19.98;19.69;18.29;146.04;145.99;145.87;145.24;127.43;0.56
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:18:45;21.21;20.99;20.56;18.93;151.21;151.15;150.99;150.17;131.45;0.59
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:21:13;20.87;20.62;20.12;18.44;147.30;147.24;147.07;146.17;127.77;0.59
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:23:39;20.56;20.30;19.77;18.09;144.45;144.39;144.21;143.29;125.17;0.60
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:26:05;20.26;20.06;19.67;18.14;144.87;144.82;144.67;143.91;126.02;0.59
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:28:31;22.06;21.81;21.33;19.60;156.55;156.49;156.32;155.42;135.96;0.60
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:30:58;22.31;22.07;21.59;19.86;158.61;158.55;158.37;157.48;137.79;0.59
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:33:23;22.54;22.31;21.86;20.15;160.91;160.85;160.69;159.83;139.93;0.58
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:35:49;24.00;23.70;23.10;21.15;168.88;168.81;168.60;167.54;146.39;0.60
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:38:15;27.16;26.76;25.98;23.66;188.98;188.89;188.63;187.31;163.42;0.62
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:40:42;28.72;28.32;27.52;25.09;200.37;200.28;200.01;198.64;173.37;0.62
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:43:08;30.87;30.32;29.21;26.34;210.41;210.30;209.95;208.19;181.10;0.63
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:45:34;32.53;31.99;30.92;28.00;223.59;223.48;223.13;221.39;192.81;0.62
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:48:01;33.09;32.75;32.07;29.53;235.81;235.71;235.47;234.18;204.97;0.59
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:50:30;29.73;29.44;28.87;26.64;212.74;212.65;212.44;211.34;185.08;0.58
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:52:56;29.69;29.45;28.98;26.86;214.48;214.41;214.22;213.24;186.98;0.57
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:55:23;30.51;30.09;29.25;26.68;213.06;212.96;212.68;211.24;184.38;0.60
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T03:57:50;30.06;29.76;29.16;26.87;214.61;214.53;214.31;213.16;186.62;0.58
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:00:17;32.23;31.87;31.16;28.63;228.65;228.56;228.31;226.99;198.56;0.60
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:02:43;35.81;35.24;34.10;30.91;246.91;246.78;246.41;244.53;213.06;0.62
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:05:10;36.84;36.30;35.21;32.03;255.79;255.67;255.31;253.48;221.08;0.62
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:07:36;37.68;37.23;36.33;33.32;266.10;265.99;265.68;264.07;230.85;0.61
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:10:02;38.38;37.82;36.70;33.41;266.82;266.69;266.32;264.44;230.68;0.62
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:12:29;38.65;38.12;37.07;33.84;270.23;270.10;269.75;267.95;233.92;0.61
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:14:55;39.36;38.75;37.53;34.07;272.14;272.01;271.61;269.60;235.00;0.62
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:17:21;39.54;38.94;37.76;34.34;274.23;274.10;273.71;271.74;236.96;0.61
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:19:47;39.15;38.55;37.38;33.98;271.36;271.23;270.84;268.88;234.45;0.62
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:22:14;39.12;38.49;37.23;33.75;269.54;269.41;269.00;266.94;232.56;0.62
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:24:43;40.03;39.29;37.81;34.03;271.81;271.66;271.19;268.85;233.74;0.63
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:27:09;38.77;38.16;36.94;33.51;267.62;267.48;267.08;265.07;230.99;0.62
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:29:35;37.47;36.93;35.85;32.65;260.79;260.67;260.31;258.49;225.52;0.61
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:32:01;39.45;38.82;37.56;34.05;271.95;271.82;271.40;269.34;234.67;0.62
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:34:27;41.41;40.62;39.05;35.10;280.35;280.19;279.70;277.23;240.93;0.63
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:36:53;44.07;43.24;41.59;37.42;298.85;298.68;298.16;295.56;256.92;0.63
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:39:18;43.08;42.38;40.99;37.14;296.61;296.46;296.00;293.72;255.87;0.61
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:41:44;42.96;42.35;41.15;37.51;299.59;299.45;299.05;297.00;259.19;0.60
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:44:10;45.58;44.70;42.93;38.54;307.81;307.63;307.08;304.32;264.37;0.63
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:46:36;45.00;44.11;42.34;37.98;303.33;303.15;302.60;299.84;260.41;0.64
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:49:02;44.92;43.98;42.12;37.67;300.88;300.70;300.12;297.25;257.93;0.65
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:51:28;43.07;42.32;40.82;36.86;294.40;294.25;293.77;291.36;253.56;0.62
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:53:54;42.61;41.87;40.41;36.51;291.63;291.47;291.00;288.65;251.24;0.63
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:56:19;44.02;43.10;41.28;36.91;294.79;294.61;294.04;291.23;252.69;0.65
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T04:58:47;42.17;41.41;39.91;36.00;287.53;287.38;286.90;284.51;247.51;0.63
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:01:13;43.65;42.76;40.99;36.70;293.14;292.97;292.42;289.68;251.45;0.65
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:03:39;43.17;42.32;40.62;36.44;291.07;290.90;290.37;287.73;249.90;0.64
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:06:05;44.39;43.52;41.78;37.48;299.39;299.21;298.67;295.96;257.06;0.64
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:08:31;44.32;43.50;41.86;37.68;300.97;300.81;300.29;297.70;258.83;0.64
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:10:57;46.73;45.66;43.52;38.67;308.91;308.70;308.05;304.83;263.99;0.66
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:13:25;46.90;45.90;43.89;39.17;312.87;312.67;312.05;308.99;267.95;0.64
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:15:51;47.76;46.74;44.71;39.93;318.91;318.72;318.09;314.99;273.20;0.65
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:18:17;48.56;47.54;45.51;40.67;324.86;324.67;324.04;320.92;278.42;0.65
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:20:43;47.71;46.70;44.69;39.92;318.84;318.65;318.02;314.94;273.18;0.64
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:23:08;47.52;46.55;44.62;39.96;319.18;318.99;318.39;315.42;273.80;0.64
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:25:34;46.49;45.54;43.63;39.05;311.88;311.69;311.10;308.16;267.45;0.64
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:28:00;47.32;46.20;43.96;38.97;311.30;311.09;310.41;307.06;265.73;0.66
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:30:26;49.04;47.86;45.50;40.28;321.74;321.53;320.81;317.29;274.47;0.66
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:32:51;47.63;46.54;44.38;39.45;315.15;314.94;314.28;311.02;269.39;0.65
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:35:17;51.17;49.73;46.87;41.00;327.53;327.28;326.43;322.28;277.75;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:37:43;51.87;50.47;47.66;41.80;333.93;333.68;332.84;328.74;283.56;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:40:09;50.34;49.03;46.42;40.86;326.43;326.20;325.41;321.58;277.69;0.66
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:42:35;49.67;48.42;45.91;40.50;323.51;323.28;322.53;318.82;275.49;0.66
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:45:01;50.08;48.79;46.24;40.75;325.56;325.33;324.56;320.79;277.12;0.66
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:47:33;50.45;49.21;46.75;41.35;330.30;330.08;329.33;325.67;281.63;0.66
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:49:59;52.05;50.56;47.59;41.56;331.99;331.73;330.85;326.57;281.29;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:52:25;50.17;49.00;46.66;41.40;330.72;330.51;329.79;326.28;282.46;0.65
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:54:50;50.65;49.29;46.60;40.94;327.03;326.79;325.98;322.04;277.91;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:57:16;49.78;48.51;45.98;40.55;323.89;323.66;322.90;319.17;275.75;0.65
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T05:59:42;51.58;50.24;47.55;41.85;334.33;334.09;333.28;329.34;284.38;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:02:07;52.50;50.97;47.93;41.79;333.85;333.59;332.69;328.30;282.65;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:04:33;52.47;51.17;48.58;42.92;342.83;342.60;341.81;337.96;292.17;0.66
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:06:59;53.22;52.01;49.59;44.09;352.17;351.95;351.20;347.56;301.04;0.65
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:09:25;53.08;51.58;48.60;42.50;339.52;339.26;338.37;334.06;287.87;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:11:50;51.13;49.84;47.29;41.75;333.48;333.24;332.47;328.69;284.09;0.65
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:14:16;52.84;51.29;48.21;42.01;335.58;335.31;334.40;329.96;284.01;0.68
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:16:42;53.49;52.10;49.35;43.46;347.15;346.90;346.07;342.01;295.38;0.66
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:19:08;55.33;53.79;50.73;44.42;354.84;354.58;353.66;349.22;301.05;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:21:34;51.49;50.41;48.24;43.11;344.33;344.12;343.45;340.13;295.07;0.65
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:24:03;56.07;54.42;51.11;44.49;355.44;355.16;354.18;349.43;300.69;0.68
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:26:30;56.78;55.15;51.91;45.31;361.99;361.71;360.74;356.05;306.66;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:28:57;57.35;55.73;52.51;45.92;366.81;366.53;365.57;360.91;311.00;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:31:23;60.31;58.62;55.24;48.31;385.96;385.67;384.66;379.77;327.28;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:33:51;59.43;57.82;54.60;47.89;382.57;382.28;381.32;376.63;324.87;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:36:17;59.11;57.62;54.64;48.20;385.07;384.80;383.90;379.50;327.93;0.66
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:38:43;60.86;59.22;55.94;49.08;392.09;391.80;390.82;386.03;333.02;0.66
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:41:09;61.99;60.26;56.82;49.73;397.30;397.00;395.97;390.98;337.02;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:43:35;62.00;60.19;56.58;49.30;393.84;393.53;392.46;387.26;333.34;0.67
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:46:01;62.09;60.27;56.64;49.34;394.15;393.84;392.76;387.54;333.56;0.68
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:48:30;63.74;61.74;57.75;49.97;399.26;398.92;397.75;392.08;336.75;0.68
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:50:56;63.75;61.79;57.90;50.22;401.18;400.85;399.70;394.13;338.77;0.68
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:53:21;66.75;64.58;60.24;51.93;414.92;414.55;413.28;407.15;349.27;0.69
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:55:47;65.76;63.46;58.86;50.32;402.06;401.68;400.35;393.92;337.01;0.69
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T06:58:13;67.44;64.92;59.91;50.82;406.08;405.67;404.22;397.27;339.02;0.71
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T07:00:38;67.57;65.30;60.77;52.20;417.10;416.72;415.40;409.02;350.48;0.70
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T07:03:04;69.85;67.11;61.65;51.94;415.06;414.63;413.06;405.53;345.29;0.70
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T07:05:30;66.65;64.53;60.30;52.10;416.28;415.92;414.68;408.67;350.84;0.68
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T07:07:56;67.48;65.41;61.27;53.13;424.49;424.13;422.91;417.01;358.40;0.68
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T07:10:21;68.65;66.39;61.88;53.27;425.59;425.21;423.89;417.52;358.00;0.69
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T07:12:48;72.78;69.99;64.44;54.48;435.34;434.90;433.30;425.62;362.80;0.70
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T07:15:14;73.68;70.73;64.85;54.48;435.37;434.90;433.21;425.13;361.63;0.71
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T07:17:40;75.10;72.06;65.99;55.35;442.34;441.86;440.12;431.80;367.09;0.71
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T07:20:05;74.68;71.34;64.68;53.41;426.87;426.35;424.46;415.43;351.31;0.73
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T07:22:33;71.28;68.52;63.04;53.23;425.37;424.93;423.35;415.78;354.28;0.70
76587;SPS30;65468;52.63509210;5.15707523;2024-03-06T07:24:59;69.57;67.01;61.89;52.58;420.09;419.68;418.20;411.09;350.97;0.71
