sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:01:46;;;;5.00;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:04:14;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:06:42;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:09:11;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:11:39;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:14:06;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:16:34;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:19:03;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:21:31;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:23:59;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:26:27;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:28:55;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:31:23;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:33:51;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:36:19;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:38:47;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:41:15;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:43:44;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:46:11;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:48:40;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:51:08;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:53:36;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:56:04;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T00:58:32;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:01:00;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:03:28;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:05:56;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:08:24;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:10:52;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:13:20;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:15:48;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:18:16;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:20:44;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:23:12;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:25:39;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:28:07;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:30:35;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:33:03;;;;5.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:35:31;;;;5.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:38:00;;;;5.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:40:27;;;;5.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:42:55;;;;5.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:45:24;;;;5.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:47:53;;;;5.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:50:21;;;;5.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:52:49;;;;5.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:55:16;;;;5.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T01:57:44;;;;5.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:00:12;;;;5.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:02:44;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:05:12;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:07:40;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:10:08;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:12:39;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:15:07;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:17:34;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:20:02;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:22:30;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:24:58;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:27:26;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:29:54;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:32:22;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:34:50;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:37:17;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:39:45;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:42:14;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:44:42;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:47:10;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:49:38;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:52:05;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:54:33;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:57:01;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T02:59:30;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:01:58;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:04:26;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:06:53;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:09:21;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:11:50;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:14:18;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:16:46;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:19:14;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:21:43;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:24:12;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:26:40;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:29:08;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:31:36;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:34:05;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:36:32;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:38:59;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:41:27;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:43:55;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:46:23;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:48:51;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:51:20;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:53:48;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:56:15;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T03:58:43;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:01:11;;;;5.00;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:03:39;;;;5.00;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:06:07;;;;4.90;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:08:35;;;;4.80;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:11:06;;;;4.80;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:13:37;;;;4.80;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:16:05;;;;4.80;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:18:33;;;;4.70;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:21:04;;;;4.70;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:23:32;;;;4.70;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:25:59;;;;4.70;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:28:27;;;;4.60;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:30:55;;;;4.60;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:33:23;;;;4.60;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:35:51;;;;4.60;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:38:20;;;;4.60;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:40:47;;;;4.50;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:43:15;;;;4.60;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:45:43;;;;4.50;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:48:11;;;;4.50;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:50:39;;;;4.50;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:53:07;;;;4.50;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:55:35;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T04:58:03;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:00:31;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:02:59;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:05:27;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:07:55;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:10:23;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:12:51;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:15:19;;;;4.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:17:47;;;;4.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:20:15;;;;4.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:22:43;;;;4.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:25:11;;;;4.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:27:39;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:30:06;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:32:35;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:35:03;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:37:32;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:40:00;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:42:28;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:44:56;;;;4.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:47:23;;;;4.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:49:51;;;;4.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:52:19;;;;4.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:54:47;;;;4.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:57:16;;;;4.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T05:59:43;;;;4.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:02:11;;;;4.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:04:39;;;;4.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:07:07;;;;4.00;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:09:35;;;;4.00;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:12:03;;;;3.90;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:14:31;;;;3.90;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:16:59;;;;3.80;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:19:26;;;;3.90;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:21:54;;;;3.90;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:24:22;;;;4.00;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:26:50;;;;4.00;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:29:19;;;;4.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:31:47;;;;4.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:34:14;;;;4.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:36:45;;;;4.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:39:14;;;;4.80;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:41:42;;;;4.80;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:44:10;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:46:38;;;;6.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:49:05;;;;7.00;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:51:33;;;;8.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:54:01;;;;9.00;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:56:30;;;;10.60;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T06:58:58;;;;10.60;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:01:26;;;;11.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:03:53;;;;11.60;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:06:21;;;;12.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:08:49;;;;12.90;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:11:17;;;;13.60;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:13:45;;;;14.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:16:13;;;;14.90;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:18:41;;;;16.00;98.10
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:21:09;;;;15.90;98.10
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:23:37;;;;16.40;96.70
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:26:05;;;;16.80;95.30
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:28:33;;;;17.30;93.60
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:31:01;;;;17.80;91.50
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:33:30;;;;18.30;88.60
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:35:57;;;;18.70;84.10
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:38:25;;;;19.50;78.70
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:40:53;;;;19.40;78.70
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:43:21;;;;19.90;75.70
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:45:49;;;;20.30;74.20
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:48:17;;;;20.60;72.20
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:50:45;;;;21.10;70.00
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:53:13;;;;21.60;67.70
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:55:40;;;;21.90;65.80
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T07:58:08;;;;22.30;64.30
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:00:36;;;;22.50;62.20
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:03:05;;;;22.80;59.60
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:05:33;;;;22.70;59.50
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:08:01;;;;22.80;58.70
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:10:29;;;;23.00;57.30
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:12:57;;;;22.90;57.20
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:15:25;;;;22.90;56.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:17:53;;;;22.90;56.60
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:20:22;;;;22.90;56.50
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:22:49;;;;22.90;56.50
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:25:17;;;;23.30;55.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:27:45;;;;23.60;55.00
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:30:14;;;;23.90;54.60
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:32:42;;;;23.90;54.60
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:35:11;;;;24.00;53.70
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:37:40;;;;24.00;53.70
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:40:09;;;;23.90;52.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:42:45;;;;23.90;52.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:45:17;;;;24.00;53.00
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:47:45;;;;24.00;52.20
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:50:12;;;;23.80;52.60
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:52:41;;;;23.90;52.60
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:55:09;;;;24.30;51.60
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T08:57:38;;;;24.30;51.60
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:00:05;;;;24.60;51.00
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:02:34;;;;25.20;50.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:05:02;;;;25.10;50.80
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:07:29;;;;25.50;50.10
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:09:57;;;;25.80;50.20
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:12:26;;;;25.90;48.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:14:54;;;;25.90;48.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:17:22;;;;26.00;47.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:19:50;;;;26.00;48.10
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:22:18;;;;25.80;47.80
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:24:46;;;;25.50;48.10
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:27:14;;;;25.20;48.20
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:29:41;;;;24.90;48.40
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:32:09;;;;24.60;48.50
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:34:37;;;;24.20;49.00
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:37:05;;;;23.80;48.70
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:39:34;;;;21.40;51.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:42:01;;;;21.40;51.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:44:29;;;;19.80;54.60
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:46:57;;;;18.50;56.80
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:49:25;;;;17.40;58.70
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:51:53;;;;16.40;61.60
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:54:21;;;;15.70;64.30
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:56:49;;;;15.40;65.70
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T09:59:17;;;;15.10;66.40
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:01:55;;;;15.50;66.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:06:57;;;;16.10;65.80
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:09:24;;;;16.50;64.30
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:11:52;;;;16.90;63.20
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:14:20;;;;16.90;63.20
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:16:57;;;;17.00;63.20
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:19:25;;;;17.10;63.20
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:21:53;;;;17.20;62.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:24:27;;;;17.40;62.70
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:26:57;;;;17.30;62.20
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:29:25;;;;17.10;61.20
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:31:53;;;;16.70;62.20
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:34:27;;;;16.10;63.60
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:36:55;;;;15.40;65.50
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:39:22;;;;14.80;67.30
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:41:53;;;;14.10;69.20
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:44:24;;;;13.20;71.50
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:47:01;;;;12.40;74.60
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:49:28;;;;11.60;76.80
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:52:03;;;;10.80;80.70
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:54:27;;;;10.10;85.10
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:56:55;;;;8.80;91.10
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T10:59:24;;;;8.70;91.00
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:01:55;;;;8.20;93.70
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:04:25;;;;7.70;96.30
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:06:54;;;;7.00;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:09:24;;;;6.90;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:11:52;;;;6.70;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:14:23;;;;6.40;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:17:06;;;;6.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:28:28;;;;5.60;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:31:05;;;;5.50;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:33:38;;;;5.50;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:36:18;;;;5.50;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:41:19;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:43:48;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:46:15;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:48:43;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:51:11;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:53:38;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:56:06;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T11:58:35;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:01:03;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:03:32;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:05:59;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:08:27;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:10:55;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:13:24;;;;5.30;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:15:51;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:18:19;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:20:49;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:23:24;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:26:05;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:28:32;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:31:04;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:33:31;;;;5.20;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:36:03;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:38:33;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:41:01;;;;5.10;99.90
12937;BME280;27550;54.33752042;18.58339012;2024-03-06T12:43:29;;;;5.10;99.90
