sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76194;SDS011;64964;48.694;21.206;2024-03-06T00:00:09;9.10;;;5.53;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:02:35;12.98;;;6.10;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:05:01;9.60;;;5.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:07:26;10.60;;;6.28;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:09:52;10.83;;;6.47;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:12:18;10.63;;;5.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:14:43;11.63;;;6.10;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:17:09;11.75;;;6.22;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:19:34;11.83;;;6.47;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:22:00;11.40;;;6.33;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:24:28;11.80;;;6.55;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:26:54;12.63;;;6.53;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:29:19;12.53;;;6.37;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:31:45;11.40;;;6.63;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:34:11;12.73;;;6.80;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:36:39;12.33;;;6.60;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:39:04;11.52;;;6.47;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:41:30;12.47;;;6.73;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:43:56;12.85;;;7.03;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:46:21;13.60;;;6.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:48:47;12.32;;;7.45;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:51:12;12.90;;;6.77;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:53:38;13.63;;;7.07;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:56:03;10.63;;;6.33;;
76194;SDS011;64964;48.694;21.206;2024-03-06T00:58:29;13.65;;;6.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:00:54;11.57;;;6.50;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:03:20;12.70;;;6.90;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:05:46;13.70;;;6.93;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:08:11;12.75;;;7.18;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:10:37;12.73;;;6.77;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:13:02;11.57;;;7.03;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:15:27;11.13;;;6.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:17:53;13.77;;;7.23;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:20:18;14.33;;;7.63;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:22:43;12.50;;;6.87;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:25:11;12.93;;;7.32;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:27:36;14.30;;;7.10;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:30:01;14.80;;;7.70;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:32:27;14.60;;;7.20;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:34:53;13.83;;;7.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:37:18;14.07;;;7.73;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:39:43;14.67;;;8.30;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:42:09;13.47;;;7.27;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:44:34;14.23;;;7.72;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:47:00;13.77;;;7.30;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:49:25;19.87;;;8.73;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:51:53;13.05;;;7.53;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:54:20;14.77;;;7.53;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:56:47;13.67;;;7.70;;
76194;SDS011;64964;48.694;21.206;2024-03-06T01:59:15;14.98;;;7.85;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:01:41;15.88;;;8.02;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:04:08;13.98;;;7.80;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:06:35;14.73;;;7.90;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:09:00;16.05;;;8.43;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:11:26;16.27;;;7.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:13:53;14.60;;;7.60;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:16:18;14.93;;;7.45;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:18:56;13.73;;;7.67;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:21:22;13.13;;;7.50;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:23:48;15.13;;;7.47;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:26:16;13.57;;;7.90;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:28:48;16.15;;;8.35;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:31:15;15.75;;;7.80;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:33:41;13.10;;;7.10;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:36:06;14.73;;;7.83;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:38:31;15.20;;;8.53;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:40:57;13.53;;;7.33;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:43:22;17.17;;;7.47;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:45:47;15.43;;;7.87;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:48:13;15.47;;;7.40;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:50:39;15.30;;;7.53;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:53:04;15.23;;;7.20;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:55:29;14.47;;;7.33;;
76194;SDS011;64964;48.694;21.206;2024-03-06T02:57:55;14.97;;;7.33;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:00:20;12.70;;;6.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:02:46;15.17;;;7.73;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:05:12;15.20;;;7.47;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:07:37;12.87;;;7.13;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:10:03;14.00;;;7.33;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:12:29;13.45;;;6.95;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:14:55;14.77;;;7.10;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:17:20;13.73;;;6.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:19:45;14.43;;;7.33;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:22:11;12.30;;;7.00;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:24:38;14.52;;;7.63;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:27:04;14.87;;;7.50;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:29:29;15.50;;;7.50;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:31:55;16.73;;;8.70;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:34:20;15.70;;;7.30;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:36:46;12.77;;;7.40;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:39:12;15.50;;;7.25;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:41:44;13.47;;;7.27;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:44:14;12.85;;;6.75;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:46:40;14.05;;;6.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:49:06;13.17;;;6.67;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:51:31;15.02;;;7.07;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:53:56;13.00;;;6.73;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:56:22;13.13;;;6.53;;
76194;SDS011;64964;48.694;21.206;2024-03-06T03:58:47;15.10;;;6.63;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:01:13;12.43;;;6.68;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:03:38;14.60;;;6.40;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:06:04;13.47;;;6.63;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:08:29;13.02;;;7.20;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:10:54;11.47;;;6.40;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:13:20;14.40;;;6.80;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:15:46;12.65;;;7.10;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:18:11;12.03;;;6.43;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:20:37;12.02;;;5.95;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:23:02;14.33;;;6.93;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:25:28;12.60;;;6.47;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:27:54;11.13;;;6.55;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:30:19;11.97;;;6.37;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:32:44;11.73;;;5.93;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:35:10;11.43;;;6.37;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:37:36;12.45;;;6.25;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:40:02;13.30;;;6.17;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:42:32;9.77;;;5.70;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:45:00;9.85;;;6.07;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:47:25;12.70;;;6.00;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:49:50;11.00;;;5.88;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:52:16;10.23;;;5.60;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:54:41;11.00;;;5.43;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:57:06;10.00;;;5.53;;
76194;SDS011;64964;48.694;21.206;2024-03-06T04:59:32;11.63;;;5.53;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:01:57;11.83;;;6.00;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:04:22;10.33;;;5.73;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:06:48;11.20;;;6.03;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:09:14;10.57;;;5.82;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:11:40;10.43;;;5.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:14:05;12.97;;;6.00;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:16:30;11.90;;;5.88;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:18:56;11.87;;;5.90;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:21:21;9.93;;;5.63;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:23:49;12.57;;;6.47;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:26:15;13.23;;;6.40;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:28:41;11.07;;;5.63;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:31:15;11.43;;;5.93;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:33:43;9.48;;;5.43;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:36:09;10.27;;;5.65;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:38:35;11.00;;;5.67;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:41:00;11.53;;;5.90;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:43:26;11.13;;;5.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:45:51;11.95;;;5.90;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:48:16;13.83;;;7.87;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:50:42;10.60;;;6.05;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:53:09;10.52;;;5.90;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:55:36;12.43;;;5.60;;
76194;SDS011;64964;48.694;21.206;2024-03-06T05:58:02;12.95;;;5.65;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:00:27;10.83;;;5.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:02:52;12.20;;;5.73;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:05:18;12.23;;;5.90;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:07:47;10.23;;;5.47;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:10:13;11.98;;;5.65;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:12:39;10.18;;;5.47;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:15:05;12.27;;;5.90;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:17:32;12.35;;;6.05;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:19:57;10.00;;;5.37;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:22:23;10.93;;;5.17;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:24:48;10.15;;;5.65;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:27:14;12.07;;;6.13;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:29:40;11.20;;;5.70;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:32:06;10.43;;;5.57;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:34:32;11.68;;;5.82;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:36:57;12.23;;;5.43;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:39:23;10.53;;;5.27;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:41:48;10.47;;;5.80;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:44:13;9.98;;;5.80;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:46:39;11.40;;;6.13;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:49:04;12.67;;;5.90;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:51:30;11.83;;;6.07;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:53:55;13.25;;;6.13;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:56:20;10.50;;;5.93;;
76194;SDS011;64964;48.694;21.206;2024-03-06T06:58:49;11.30;;;5.75;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:01:14;10.13;;;5.37;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:03:41;10.63;;;5.82;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:06:07;9.82;;;5.78;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:08:33;11.50;;;5.80;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:10:58;10.83;;;5.73;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:13:23;10.75;;;5.25;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:15:49;10.77;;;6.03;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:18:14;11.50;;;6.00;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:20:40;9.90;;;5.70;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:23:06;11.63;;;5.45;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:25:31;9.90;;;5.55;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:27:57;8.80;;;5.10;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:30:22;9.37;;;5.13;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:32:47;8.77;;;5.27;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:35:13;8.52;;;4.85;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:37:38;9.07;;;5.23;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:40:04;8.63;;;4.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:42:31;8.35;;;5.60;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:44:58;10.02;;;5.57;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:47:24;7.33;;;5.20;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:49:49;9.40;;;5.43;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:52:15;9.07;;;5.83;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:54:41;7.77;;;5.10;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:57:06;8.60;;;5.22;;
76194;SDS011;64964;48.694;21.206;2024-03-06T07:59:32;7.37;;;4.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:01:57;8.90;;;5.30;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:04:23;7.37;;;4.70;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:06:48;7.90;;;5.00;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:09:14;9.15;;;5.32;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:11:41;8.57;;;5.07;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:14:07;8.80;;;5.53;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:16:32;7.67;;;5.30;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:18:59;7.55;;;5.40;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:21:25;9.40;;;5.83;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:23:50;7.35;;;5.32;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:26:16;8.33;;;4.77;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:28:41;7.63;;;4.82;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:31:07;8.00;;;5.17;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:33:33;7.78;;;5.22;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:35:59;8.10;;;5.57;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:38:24;7.75;;;4.85;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:40:50;6.83;;;4.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:43:16;7.07;;;4.53;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:45:41;8.43;;;4.73;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:48:07;8.07;;;4.68;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:50:33;6.63;;;4.60;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:52:58;8.73;;;4.70;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:55:24;6.30;;;4.93;;
76194;SDS011;64964;48.694;21.206;2024-03-06T08:57:49;7.13;;;5.50;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:00:15;7.50;;;5.30;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:02:42;7.50;;;4.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:05:08;7.07;;;4.80;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:07:35;7.70;;;4.75;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:10:11;9.82;;;5.13;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:12:38;8.23;;;5.05;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:15:04;6.88;;;5.15;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:17:32;6.90;;;4.50;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:19:57;7.97;;;5.55;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:22:23;7.47;;;5.03;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:24:48;7.97;;;5.10;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:27:15;7.47;;;5.23;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:29:41;6.75;;;5.03;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:32:07;7.95;;;5.07;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:34:32;7.93;;;5.23;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:36:57;9.40;;;5.23;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:39:23;8.47;;;5.57;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:41:51;8.07;;;5.50;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:44:18;8.73;;;5.50;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:46:45;7.30;;;5.10;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:49:14;8.88;;;5.45;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:51:44;7.68;;;5.22;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:54:11;9.25;;;5.05;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:56:43;7.83;;;4.97;;
76194;SDS011;64964;48.694;21.206;2024-03-06T09:59:10;8.95;;;5.57;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:01:40;6.93;;;5.07;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:04:47;7.47;;;4.90;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:07:06;8.25;;;4.95;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:09:33;8.13;;;5.13;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:11:59;10.23;;;5.22;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:14:24;10.73;;;5.60;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:16:56;7.30;;;5.18;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:19:24;7.33;;;5.00;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:21:52;6.47;;;4.90;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:24:22;9.32;;;5.55;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:26:57;6.82;;;5.20;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:29:24;6.43;;;4.70;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:31:54;7.60;;;5.33;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:34:21;8.90;;;5.30;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:36:54;11.65;;;5.68;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:39:22;7.15;;;5.13;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:41:52;7.57;;;4.60;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:44:22;6.63;;;4.93;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:46:56;7.45;;;4.90;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:49:24;7.38;;;5.25;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:51:51;6.15;;;4.63;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:54:18;8.45;;;5.63;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:56:44;6.87;;;5.10;;
76194;SDS011;64964;48.694;21.206;2024-03-06T10:59:10;9.18;;;6.05;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:01:39;9.10;;;5.68;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:04:06;10.43;;;6.40;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:06:32;9.32;;;6.32;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:08:59;9.55;;;6.40;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:11:26;12.27;;;6.50;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:13:55;9.87;;;6.57;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:16:29;10.80;;;6.45;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:19:04;10.40;;;6.13;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:21:32;12.23;;;6.13;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:24:17;9.52;;;6.05;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:29:23;8.65;;;5.72;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:32:01;8.38;;;5.57;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:34:35;9.57;;;5.40;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:37:07;8.65;;;5.60;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:39:35;8.07;;;4.95;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:42:04;8.60;;;4.90;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:44:33;9.60;;;5.30;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:47:00;8.13;;;5.40;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:49:27;8.35;;;5.05;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:52:02;7.00;;;4.57;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:54:35;7.75;;;4.93;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:57:01;7.57;;;4.93;;
76194;SDS011;64964;48.694;21.206;2024-03-06T11:59:31;8.73;;;5.38;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:01:58;7.85;;;4.88;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:04:28;9.63;;;5.50;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:06:58;11.23;;;6.53;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:09:25;10.93;;;5.70;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:11:50;7.80;;;5.15;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:14:17;11.13;;;5.90;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:16:43;9.15;;;5.80;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:19:19;10.40;;;5.78;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:21:47;9.75;;;5.93;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:24:12;10.20;;;6.10;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:26:41;10.68;;;5.70;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:29:07;9.30;;;5.33;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:31:37;9.10;;;5.47;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:34:04;9.43;;;5.53;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:36:31;10.35;;;5.85;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:39:01;9.50;;;5.50;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:41:28;10.75;;;5.93;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:43:54;8.87;;;5.47;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:46:21;9.82;;;5.57;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:48:47;10.60;;;6.50;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:51:12;10.70;;;6.20;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:53:38;12.20;;;6.43;;
76194;SDS011;64964;48.694;21.206;2024-03-06T12:56:03;11.55;;;6.63;;
