sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:02:06;29.15;29.04;28.83;27.03;215.86;215.80;215.68;214.84;185.58;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:04:33;29.23;29.14;28.97;27.19;217.13;217.07;216.96;216.15;186.78;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:07:00;28.44;28.32;28.11;26.32;210.21;210.15;210.03;209.18;180.65;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:09:26;29.79;29.59;29.23;27.21;217.33;217.26;217.10;216.04;186.31;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:11:55;29.17;29.14;29.07;27.41;218.91;218.86;218.77;218.10;188.66;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:14:22;28.58;28.53;28.45;26.79;213.97;213.91;213.82;213.13;184.32;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:16:49;29.59;29.42;29.11;27.17;216.99;216.92;216.77;215.80;186.21;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:19:19;29.39;29.18;28.80;26.79;214.02;213.95;213.79;212.73;183.42;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:21:46;30.64;30.47;30.17;28.18;225.07;225.01;224.86;223.87;193.21;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:24:12;29.49;29.34;29.07;27.18;217.06;217.00;216.86;215.93;186.40;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:26:40;29.12;28.98;28.74;26.89;214.75;214.69;214.56;213.67;184.49;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:29:10;29.01;28.94;28.82;27.12;216.55;216.50;216.40;215.66;186.46;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:31:37;30.78;30.55;30.14;28.02;223.78;223.71;223.53;222.40;191.73;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:34:09;28.97;28.91;28.81;27.11;216.53;216.47;216.37;215.65;186.47;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:36:37;28.91;28.77;28.52;26.66;212.94;212.88;212.75;211.84;182.88;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:39:03;29.28;29.04;28.61;26.54;212.00;211.93;211.75;210.62;181.49;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:41:30;28.46;28.40;28.29;26.62;212.62;212.57;212.47;211.76;183.10;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:43:56;28.05;27.99;27.90;26.27;209.78;209.72;209.63;208.94;180.68;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:46:23;28.01;27.90;27.71;25.98;207.47;207.41;207.29;206.49;178.37;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:48:48;28.20;28.10;27.93;26.20;209.27;209.21;209.10;208.31;179.98;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:51:14;28.87;28.64;28.22;26.19;209.24;209.16;208.99;207.88;179.14;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:53:40;27.56;27.42;27.18;25.41;202.97;202.91;202.78;201.92;174.32;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:56:07;28.92;28.77;28.49;26.61;212.53;212.47;212.33;211.39;182.45;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T00:58:33;28.71;28.59;28.38;26.59;212.34;212.28;212.16;211.31;182.51;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:00:59;29.24;29.08;28.79;26.88;214.67;214.60;214.46;213.50;184.25;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:03:25;28.62;28.50;28.30;26.51;211.73;211.67;211.55;210.71;182.00;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:05:51;27.82;27.79;27.75;26.18;209.09;209.04;208.96;208.34;180.25;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:08:23;28.00;27.88;27.67;25.91;206.92;206.86;206.74;205.90;177.82;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:10:52;28.62;28.62;28.61;27.05;216.02;215.98;215.90;215.32;186.37;0.46
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:13:19;27.06;27.04;27.00;25.48;203.49;203.44;203.36;202.77;175.45;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:15:46;28.89;28.67;28.26;26.24;209.63;209.56;209.39;208.30;179.53;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:18:12;27.70;27.58;27.36;25.61;204.53;204.47;204.35;203.52;175.74;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:20:38;27.73;27.61;27.38;25.62;204.61;204.55;204.43;203.58;175.79;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:23:05;26.99;26.92;26.80;25.21;201.30;201.25;201.15;200.46;173.29;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:25:32;27.07;27.06;27.03;25.53;203.85;203.80;203.73;203.15;175.80;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:27:58;27.62;27.53;27.37;25.69;205.20;205.15;205.04;204.28;176.52;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:30:24;27.69;27.63;27.52;25.89;206.76;206.71;206.61;205.91;178.03;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:32:50;27.13;27.03;26.86;25.19;201.21;201.16;201.05;200.29;173.04;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:35:16;27.71;27.66;27.58;25.98;207.47;207.42;207.33;206.67;178.74;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:37:42;28.44;28.33;28.13;26.36;210.55;210.49;210.37;209.55;181.00;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:40:08;29.11;29.02;28.85;27.09;216.32;216.26;216.15;215.35;186.10;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:42:36;28.07;28.03;27.95;26.33;210.28;210.22;210.13;209.47;181.17;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:45:02;27.09;27.08;27.07;25.59;204.33;204.28;204.21;203.65;176.26;0.46
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:47:29;28.48;28.41;28.27;26.58;212.27;212.22;212.11;211.37;182.71;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:49:55;28.60;28.54;28.45;26.80;213.98;213.93;213.84;213.14;184.32;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:52:21;28.12;28.12;28.12;26.59;212.31;212.26;212.19;211.63;183.19;0.46
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:54:48;27.44;27.43;27.42;25.92;206.94;206.90;206.83;206.26;178.52;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:57:16;28.02;27.95;27.82;26.16;208.89;208.84;208.73;208.01;179.81;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T01:59:44;27.81;27.69;27.47;25.71;205.31;205.25;205.13;204.29;176.40;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:02:11;27.88;27.80;27.66;25.99;207.55;207.49;207.39;206.65;178.61;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:04:37;27.20;27.14;27.02;25.42;202.97;202.92;202.82;202.13;174.75;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:07:05;27.25;27.17;27.01;25.35;202.48;202.42;202.32;201.57;174.18;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:09:36;28.15;28.09;27.97;26.32;210.18;210.12;210.03;209.31;180.97;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:12:03;27.58;27.52;27.42;25.81;206.11;206.06;205.96;205.28;177.50;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:14:29;27.91;27.88;27.84;26.27;209.81;209.76;209.68;209.06;180.88;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:16:55;27.70;27.69;27.67;26.14;208.71;208.66;208.58;207.99;180.00;0.46
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:19:21;27.22;27.22;27.21;25.72;205.39;205.35;205.28;204.72;177.19;0.46
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:21:48;28.08;28.03;27.93;26.29;209.96;209.90;209.81;209.12;180.82;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:24:14;30.00;29.88;29.67;27.81;222.12;222.06;221.93;221.07;190.96;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:26:40;28.62;28.57;28.49;26.85;214.40;214.34;214.25;213.57;184.72;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:29:06;27.34;27.33;27.30;25.79;205.97;205.92;205.84;205.26;177.64;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:31:32;27.57;27.47;27.30;25.61;204.57;204.51;204.40;203.63;175.94;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:33:59;29.06;28.95;28.76;26.96;215.36;215.30;215.18;214.35;185.17;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:36:25;28.42;28.41;28.38;26.81;214.07;214.03;213.95;213.34;184.63;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:38:51;28.22;28.20;28.15;26.57;212.18;212.12;212.04;211.42;182.93;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:41:17;28.99;28.88;28.68;26.89;214.78;214.72;214.60;213.77;184.66;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:43:43;29.07;29.05;29.01;27.39;218.71;218.66;218.58;217.95;188.59;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:46:09;29.03;29.01;28.97;27.36;218.45;218.40;218.32;217.69;188.37;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:48:35;28.75;28.68;28.56;26.86;214.47;214.41;214.31;213.58;184.64;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:51:01;29.00;28.93;28.78;27.05;216.03;215.97;215.87;215.10;185.92;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:53:28;30.60;30.37;29.96;27.85;222.43;222.36;222.19;221.05;190.56;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:55:54;29.43;29.40;29.33;27.66;220.92;220.87;220.78;220.11;190.41;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T02:58:20;30.13;30.10;30.03;28.33;226.22;226.17;226.08;225.39;194.99;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:00:46;30.38;30.29;30.12;28.28;225.88;225.81;225.70;224.87;194.33;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:03:12;29.72;29.63;29.46;27.66;220.92;220.86;220.74;219.94;190.06;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:05:38;29.43;29.36;29.24;27.51;219.70;219.65;219.55;218.80;189.17;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:08:05;30.36;30.24;30.02;28.13;224.66;224.60;224.47;223.59;193.13;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:10:32;28.97;28.87;28.69;26.93;215.06;215.00;214.89;214.09;184.98;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:13:00;29.82;29.65;29.33;27.35;218.47;218.40;218.25;217.25;187.44;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:15:26;30.11;29.99;29.76;27.87;222.60;222.53;222.40;221.51;191.31;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:17:52;31.03;31.01;30.97;29.24;233.50;233.44;233.36;232.68;201.34;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:20:18;31.37;31.23;30.97;28.97;231.42;231.35;231.21;230.25;198.80;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:22:44;31.16;31.12;31.04;29.27;233.71;233.65;233.56;232.83;201.40;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:25:11;30.68;30.56;30.35;28.44;227.17;227.10;226.98;226.09;195.29;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:27:41;33.08;32.78;32.22;29.80;238.08;237.99;237.77;236.40;203.56;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:30:09;32.99;32.75;32.30;30.01;239.74;239.66;239.47;238.24;205.37;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:32:37;32.03;31.86;31.56;29.50;235.59;235.52;235.37;234.35;202.29;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:35:04;31.43;31.41;31.39;29.65;236.75;236.70;236.61;235.94;204.19;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:37:31;32.57;32.52;32.41;30.53;243.83;243.77;243.66;242.88;210.04;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:39:57;33.05;32.94;32.75;30.73;245.44;245.37;245.24;244.33;211.12;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:42:23;31.09;31.01;30.86;29.02;231.72;231.66;231.55;230.74;199.46;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:44:49;31.55;31.51;31.43;29.62;236.54;236.48;236.39;235.65;203.82;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:47:15;33.21;33.19;33.14;31.28;249.78;249.72;249.62;248.89;215.35;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:49:41;32.72;32.65;32.52;30.61;244.41;244.35;244.24;243.42;210.46;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:52:08;34.04;34.01;33.94;32.02;255.73;255.67;255.57;254.80;220.44;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:54:34;33.58;33.52;33.41;31.47;251.32;251.26;251.15;250.34;216.49;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:57:01;33.63;33.62;33.62;31.78;253.76;253.71;253.62;252.93;218.93;0.46
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T03:59:27;32.54;32.46;32.31;30.37;242.57;242.51;242.39;241.55;208.80;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:01:53;34.06;33.82;33.39;31.06;248.10;248.02;247.83;246.60;212.63;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:04:19;33.69;33.54;33.28;31.16;248.87;248.80;248.65;247.64;213.86;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:06:46;35.26;35.06;34.68;32.35;258.40;258.32;258.14;256.96;221.71;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:09:12;33.40;33.30;33.12;31.12;248.50;248.43;248.30;247.41;213.82;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:11:40;32.69;32.61;32.47;30.53;243.85;243.78;243.67;242.83;209.92;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:14:06;32.88;32.82;32.70;30.78;245.85;245.78;245.67;244.86;211.74;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:16:33;32.37;32.18;31.82;29.68;237.04;236.97;236.80;235.71;203.36;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:19:00;32.45;32.40;32.30;30.42;242.96;242.90;242.80;242.02;209.31;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:21:26;30.88;30.82;30.72;28.92;230.98;230.92;230.82;230.07;198.96;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:23:53;30.96;30.91;30.82;29.04;231.88;231.82;231.72;230.99;199.78;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:26:19;32.52;32.40;32.18;30.18;241.01;240.94;240.81;239.88;207.23;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:28:46;33.24;33.19;33.10;31.19;249.12;249.06;248.95;248.17;214.65;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:31:12;33.96;33.78;33.45;31.25;249.57;249.49;249.33;248.24;214.25;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:33:38;33.31;33.18;32.94;30.86;246.50;246.43;246.29;245.32;211.90;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:36:04;33.36;33.24;33.03;30.98;247.41;247.34;247.21;246.26;212.76;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:38:34;34.55;34.35;33.98;31.69;253.16;253.08;252.90;251.75;217.21;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:41:00;34.29;34.27;34.23;32.32;258.07;258.01;257.91;257.17;222.53;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:43:26;35.26;34.99;34.52;32.08;256.23;256.14;255.94;254.63;219.50;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:45:52;34.15;34.12;34.07;32.16;256.85;256.79;256.70;255.95;221.46;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:48:18;33.29;33.17;32.96;30.91;246.83;246.76;246.63;245.68;212.25;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:50:44;33.83;33.69;33.44;31.33;250.19;250.12;249.97;248.97;215.04;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:53:10;33.62;33.48;33.23;31.12;248.56;248.49;248.34;247.35;213.62;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:55:36;32.79;32.79;32.77;30.98;247.38;247.32;247.24;246.56;213.41;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T04:58:03;32.54;32.42;32.20;30.19;241.13;241.06;240.93;240.00;207.33;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:00:30;31.55;31.52;31.46;29.68;237.02;236.96;236.87;236.16;204.31;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:02:56;32.77;32.69;32.56;30.63;244.59;244.53;244.42;243.59;210.59;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:05:40;31.30;31.25;31.17;29.37;234.57;234.51;234.41;233.68;202.11;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:08:24;32.94;32.89;32.80;30.91;246.85;246.79;246.68;245.90;212.69;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:11:09;31.88;31.77;31.55;29.58;236.26;236.19;236.06;235.15;203.14;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:13:53;32.16;32.14;32.09;30.29;241.91;241.85;241.76;241.05;208.57;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:16:37;33.10;33.01;32.85;30.87;246.52;246.46;246.34;245.46;212.16;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:19:21;32.11;32.09;32.04;30.24;241.47;241.41;241.32;240.61;208.18;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:22:05;33.07;32.88;32.53;30.35;242.44;242.37;242.20;241.10;208.03;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:24:49;32.41;32.33;32.19;30.28;241.82;241.76;241.64;240.82;208.19;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:27:34;32.92;32.79;32.56;30.52;243.79;243.72;243.58;242.64;209.60;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:30:18;34.11;34.03;33.90;31.89;254.71;254.64;254.52;253.67;219.32;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:33:02;32.38;32.35;32.31;30.50;243.55;243.50;243.41;242.70;210.00;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:35:46;33.31;33.24;33.11;31.16;248.81;248.75;248.64;247.80;214.26;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:38:30;31.83;31.81;31.77;30.00;239.58;239.53;239.44;238.75;206.60;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:41:14;32.87;32.80;32.68;30.76;245.64;245.58;245.47;244.65;211.54;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:43:59;32.63;32.56;32.44;30.54;243.86;243.80;243.69;242.88;210.01;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:46:43;32.62;32.61;32.60;30.82;246.10;246.04;245.96;245.29;212.31;0.46
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:49:27;33.28;33.18;33.00;30.98;247.45;247.39;247.26;246.36;212.90;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:52:11;32.83;32.81;32.79;30.98;247.35;247.29;247.21;246.51;213.34;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:54:55;32.95;32.88;32.75;30.82;246.13;246.07;245.96;245.13;211.95;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T05:57:39;33.42;33.39;33.34;31.47;251.29;251.24;251.14;250.40;216.65;0.46
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:00:29;33.66;33.60;33.49;31.53;251.83;251.77;251.66;250.84;216.92;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:02:55;34.18;34.11;33.97;31.97;255.29;255.23;255.11;254.25;219.83;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:05:21;34.31;34.24;34.12;32.13;256.59;256.52;256.41;255.57;221.00;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:07:48;34.46;34.37;34.20;32.15;256.75;256.68;256.56;255.65;220.98;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:10:15;35.17;35.01;34.71;32.48;259.41;259.33;259.18;258.10;222.85;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:12:42;35.97;35.73;35.30;32.88;262.61;262.53;262.33;261.07;225.17;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:15:08;35.00;34.86;34.60;32.42;258.90;258.83;258.68;257.65;222.54;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:17:35;34.60;34.44;34.13;31.92;254.94;254.86;254.71;253.63;218.97;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:20:04;33.72;33.72;33.72;31.88;254.60;254.54;254.46;253.78;219.67;0.46
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:22:38;35.74;35.60;35.34;33.11;264.46;264.39;264.24;263.19;227.33;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:25:04;36.75;36.67;36.52;34.37;274.49;274.42;274.29;273.37;236.37;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:27:30;38.25;38.18;38.04;35.81;285.96;285.88;285.76;284.81;246.28;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:29:56;40.96;40.79;40.47;37.89;302.65;302.57;302.39;301.17;260.09;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:32:23;40.72;40.44;39.93;37.16;296.86;296.76;296.54;295.08;254.46;0.51
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:34:49;40.05;39.91;39.65;37.18;296.97;296.89;296.73;295.59;255.37;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:37:15;38.31;38.21;38.03;35.75;285.51;285.44;285.30;284.30;245.76;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:39:41;38.37;38.15;37.74;35.21;281.24;281.15;280.96;279.68;241.32;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:42:07;37.80;37.67;37.45;35.15;280.72;280.65;280.50;279.46;241.48;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:44:34;37.18;37.09;36.92;34.72;277.31;277.24;277.10;276.15;238.73;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:47:00;36.15;36.06;35.91;33.78;269.78;269.71;269.58;268.66;232.27;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:49:26;34.41;34.22;33.89;31.66;252.84;252.77;252.60;251.49;217.06;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:51:52;33.48;33.43;33.35;31.44;251.08;251.02;250.92;250.14;216.37;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:54:18;33.35;33.21;32.95;30.85;246.40;246.33;246.18;245.18;211.74;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:56:44;31.58;31.56;31.52;29.77;237.75;237.69;237.61;236.93;205.03;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T06:59:10;32.22;32.19;32.14;30.34;242.26;242.20;242.11;241.40;208.87;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T07:01:36;31.72;31.64;31.49;29.61;236.45;236.39;236.27;235.45;203.54;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T07:04:02;32.88;32.85;32.81;30.98;247.36;247.30;247.21;246.49;213.29;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T07:06:28;34.03;33.89;33.64;31.51;251.68;251.61;251.47;250.46;216.32;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T07:08:54;32.45;32.43;32.39;30.58;244.16;244.11;244.02;243.31;210.53;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T07:11:20;32.73;32.69;32.62;30.76;245.65;245.59;245.49;244.74;211.72;0.47
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T07:13:47;33.97;33.88;33.72;31.69;253.09;253.03;252.90;252.02;217.84;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T07:16:13;33.73;33.61;33.39;31.32;250.12;250.06;249.92;248.96;215.09;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T07:18:40;34.31;34.22;34.04;31.98;255.37;255.30;255.18;254.26;219.75;0.49
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T07:21:06;34.86;34.69;34.38;32.15;256.82;256.74;256.58;255.49;220.58;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T07:23:32;33.70;33.64;33.52;31.56;252.06;252.00;251.89;251.06;217.11;0.48
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T07:25:58;35.15;34.94;34.56;32.24;257.49;257.41;257.23;256.04;220.91;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T07:28:25;34.59;34.41;34.07;31.82;254.18;254.10;253.94;252.82;218.21;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T07:30:51;35.31;35.09;34.69;32.33;258.22;258.14;257.96;256.74;221.47;0.50
70594;SPS30;58158;52.05102342;4.48207051;2024-03-06T07:33:18;34.31;34.18;33.94;31.81;254.08;254.01;253.86;252.87;218.44;0.49
