sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65472;DHT22;52068;50.710;14.492;2024-03-06T00:00:40;24.22;39.48
65472;DHT22;52068;50.710;14.492;2024-03-06T00:03:05;24.20;39.49
65472;DHT22;52068;50.710;14.492;2024-03-06T00:05:31;24.16;39.53
65472;DHT22;52068;50.710;14.492;2024-03-06T00:07:56;24.05;39.73
65472;DHT22;52068;50.710;14.492;2024-03-06T00:10:21;23.95;39.82
65472;DHT22;52068;50.710;14.492;2024-03-06T00:12:47;23.84;39.97
65472;DHT22;52068;50.710;14.492;2024-03-06T00:15:12;23.78;40.24
65472;DHT22;52068;50.710;14.492;2024-03-06T00:17:38;23.68;40.49
65472;DHT22;52068;50.710;14.492;2024-03-06T00:20:03;23.59;40.60
65472;DHT22;52068;50.710;14.492;2024-03-06T00:22:30;23.50;40.75
65472;DHT22;52068;50.710;14.492;2024-03-06T00:24:56;23.43;40.71
65472;DHT22;52068;50.710;14.492;2024-03-06T00:27:21;23.34;41.05
65472;DHT22;52068;50.710;14.492;2024-03-06T00:29:46;23.30;41.12
65472;DHT22;52068;50.710;14.492;2024-03-06T00:32:12;23.23;41.51
65472;DHT22;52068;50.710;14.492;2024-03-06T00:34:37;23.13;41.52
65472;DHT22;52068;50.710;14.492;2024-03-06T00:37:03;23.08;41.70
65472;DHT22;52068;50.710;14.492;2024-03-06T00:39:28;23.04;41.78
65472;DHT22;52068;50.710;14.492;2024-03-06T00:41:53;23.00;42.08
65472;DHT22;52068;50.710;14.492;2024-03-06T00:44:19;23.03;42.16
65472;DHT22;52068;50.710;14.492;2024-03-06T00:46:44;23.24;41.74
65472;DHT22;52068;50.710;14.492;2024-03-06T00:49:09;23.55;41.20
65472;DHT22;52068;50.710;14.492;2024-03-06T00:51:35;23.90;40.49
65472;DHT22;52068;50.710;14.492;2024-03-06T00:54:02;24.17;39.94
65472;DHT22;52068;50.710;14.492;2024-03-06T00:56:27;24.39;39.46
65472;DHT22;52068;50.710;14.492;2024-03-06T00:58:53;24.46;39.30
65472;DHT22;52068;50.710;14.492;2024-03-06T01:01:18;24.49;39.11
65472;DHT22;52068;50.710;14.492;2024-03-06T01:03:44;24.46;39.03
65472;DHT22;52068;50.710;14.492;2024-03-06T01:06:09;24.39;39.13
65472;DHT22;52068;50.710;14.492;2024-03-06T01:08:34;24.34;39.29
65472;DHT22;52068;50.710;14.492;2024-03-06T01:11:01;24.26;39.47
65472;DHT22;52068;50.710;14.492;2024-03-06T01:13:26;24.17;39.45
65472;DHT22;52068;50.710;14.492;2024-03-06T01:15:52;24.03;39.70
65472;DHT22;52068;50.710;14.492;2024-03-06T01:18:17;23.90;39.73
65472;DHT22;52068;50.710;14.492;2024-03-06T01:20:42;23.78;40.02
65472;DHT22;52068;50.710;14.492;2024-03-06T01:23:08;23.66;40.25
65472;DHT22;52068;50.710;14.492;2024-03-06T01:25:33;23.57;40.53
65472;DHT22;52068;50.710;14.492;2024-03-06T01:27:59;23.45;40.77
65472;DHT22;52068;50.710;14.492;2024-03-06T01:30:24;23.40;40.80
65472;DHT22;52068;50.710;14.492;2024-03-06T01:32:50;23.30;41.09
65472;DHT22;52068;50.710;14.492;2024-03-06T01:35:15;23.21;41.13
65472;DHT22;52068;50.710;14.492;2024-03-06T01:37:40;23.14;41.28
65472;DHT22;52068;50.710;14.492;2024-03-06T01:40:06;23.11;41.50
65472;DHT22;52068;50.710;14.492;2024-03-06T01:42:32;23.06;41.68
65472;DHT22;52068;50.710;14.492;2024-03-06T01:44:58;23.14;41.65
65472;DHT22;52068;50.710;14.492;2024-03-06T01:47:24;23.38;41.25
65472;DHT22;52068;50.710;14.492;2024-03-06T01:49:50;23.76;40.73
65472;DHT22;52068;50.710;14.492;2024-03-06T01:52:16;24.13;40.00
65472;DHT22;52068;50.710;14.492;2024-03-06T01:54:42;24.37;39.47
65472;DHT22;52068;50.710;14.492;2024-03-06T01:57:10;24.53;39.02
65472;DHT22;52068;50.710;14.492;2024-03-06T01:59:36;24.60;38.96
65472;DHT22;52068;50.710;14.492;2024-03-06T02:02:02;24.59;38.92
65472;DHT22;52068;50.710;14.492;2024-03-06T02:04:28;24.50;38.95
65472;DHT22;52068;50.710;14.492;2024-03-06T02:06:54;24.40;39.09
65472;DHT22;52068;50.710;14.492;2024-03-06T02:09:20;24.29;39.28
65472;DHT22;52068;50.710;14.492;2024-03-06T02:11:45;24.16;39.56
65472;DHT22;52068;50.710;14.492;2024-03-06T02:14:11;24.02;39.73
65472;DHT22;52068;50.710;14.492;2024-03-06T02:16:36;23.90;39.99
65472;DHT22;52068;50.710;14.492;2024-03-06T02:19:04;23.79;40.03
65472;DHT22;52068;50.710;14.492;2024-03-06T02:21:30;23.68;40.40
65472;DHT22;52068;50.710;14.492;2024-03-06T02:23:55;23.55;40.57
65472;DHT22;52068;50.710;14.492;2024-03-06T02:26:21;23.43;40.77
65472;DHT22;52068;50.710;14.492;2024-03-06T02:28:51;23.34;40.80
65472;DHT22;52068;50.710;14.492;2024-03-06T02:31:17;23.28;40.92
65472;DHT22;52068;50.710;14.492;2024-03-06T02:33:47;23.18;41.15
65472;DHT22;52068;50.710;14.492;2024-03-06T02:36:13;23.11;41.22
65472;DHT22;52068;50.710;14.492;2024-03-06T02:38:39;23.07;41.44
65472;DHT22;52068;50.710;14.492;2024-03-06T02:41:05;23.00;41.68
65472;DHT22;52068;50.710;14.492;2024-03-06T02:43:34;23.04;41.70
65472;DHT22;52068;50.710;14.492;2024-03-06T02:46:00;23.37;41.14
65472;DHT22;52068;50.710;14.492;2024-03-06T02:48:26;23.81;40.50
65472;DHT22;52068;50.710;14.492;2024-03-06T02:50:51;24.24;39.68
65472;DHT22;52068;50.710;14.492;2024-03-06T02:53:17;24.63;38.91
65472;DHT22;52068;50.710;14.492;2024-03-06T02:55:42;24.84;38.40
65472;DHT22;52068;50.710;14.492;2024-03-06T02:58:07;24.96;38.08
65472;DHT22;52068;50.710;14.492;2024-03-06T03:00:33;24.98;37.87
65472;DHT22;52068;50.710;14.492;2024-03-06T03:02:58;24.95;37.88
65472;DHT22;52068;50.710;14.492;2024-03-06T03:05:24;24.88;37.92
65472;DHT22;52068;50.710;14.492;2024-03-06T03:07:49;24.74;38.11
65472;DHT22;52068;50.710;14.492;2024-03-06T03:10:15;24.64;38.36
65472;DHT22;52068;50.710;14.492;2024-03-06T03:12:41;24.47;38.51
65472;DHT22;52068;50.710;14.492;2024-03-06T03:15:07;24.34;38.74
65472;DHT22;52068;50.710;14.492;2024-03-06T03:17:32;24.20;39.03
65472;DHT22;52068;50.710;14.492;2024-03-06T03:19:59;23.99;39.13
65472;DHT22;52068;50.710;14.492;2024-03-06T03:22:25;23.86;39.43
65472;DHT22;52068;50.710;14.492;2024-03-06T03:24:50;23.72;39.71
65472;DHT22;52068;50.710;14.492;2024-03-06T03:27:15;23.57;39.78
65472;DHT22;52068;50.710;14.492;2024-03-06T03:29:41;23.50;39.88
65472;DHT22;52068;50.710;14.492;2024-03-06T03:32:06;23.40;39.95
65472;DHT22;52068;50.710;14.492;2024-03-06T03:34:34;23.30;40.28
65472;DHT22;52068;50.710;14.492;2024-03-06T03:36:59;23.25;40.50
65472;DHT22;52068;50.710;14.492;2024-03-06T03:39:25;23.17;40.57
65472;DHT22;52068;50.710;14.492;2024-03-06T03:41:52;23.10;40.54
65472;DHT22;52068;50.710;14.492;2024-03-06T03:44:18;23.11;41.04
65472;DHT22;52068;50.710;14.492;2024-03-06T03:46:44;23.27;40.89
65472;DHT22;52068;50.710;14.492;2024-03-06T03:49:10;23.50;40.40
65472;DHT22;52068;50.710;14.492;2024-03-06T03:51:36;23.76;39.99
65472;DHT22;52068;50.710;14.492;2024-03-06T03:54:02;23.95;39.50
65472;DHT22;52068;50.710;14.492;2024-03-06T03:56:28;24.10;39.20
65472;DHT22;52068;50.710;14.492;2024-03-06T03:58:53;24.15;39.01
65472;DHT22;52068;50.710;14.492;2024-03-06T04:01:19;24.13;39.03
65472;DHT22;52068;50.710;14.492;2024-03-06T04:03:44;24.08;39.12
65472;DHT22;52068;50.710;14.492;2024-03-06T04:06:10;24.02;39.22
65472;DHT22;52068;50.710;14.492;2024-03-06T04:08:36;23.89;39.36
65472;DHT22;52068;50.710;14.492;2024-03-06T04:11:03;23.76;39.53
65472;DHT22;52068;50.710;14.492;2024-03-06T04:13:29;23.66;39.73
65472;DHT22;52068;50.710;14.492;2024-03-06T04:15:54;23.57;39.90
65472;DHT22;52068;50.710;14.492;2024-03-06T04:18:20;23.47;40.20
65472;DHT22;52068;50.710;14.492;2024-03-06T04:20:46;23.37;40.37
65472;DHT22;52068;50.710;14.492;2024-03-06T04:23:11;23.27;40.32
65472;DHT22;52068;50.710;14.492;2024-03-06T04:25:36;23.23;40.42
65472;DHT22;52068;50.710;14.492;2024-03-06T04:28:04;23.17;40.55
65472;DHT22;52068;50.710;14.492;2024-03-06T04:30:29;23.11;40.75
65472;DHT22;52068;50.710;14.492;2024-03-06T04:32:55;23.06;41.02
65472;DHT22;52068;50.710;14.492;2024-03-06T04:35:20;23.02;41.11
65472;DHT22;52068;50.710;14.492;2024-03-06T04:37:46;22.96;41.38
65472;DHT22;52068;50.710;14.492;2024-03-06T04:40:11;22.96;41.25
65472;DHT22;52068;50.710;14.492;2024-03-06T04:42:37;23.15;41.11
65472;DHT22;52068;50.710;14.492;2024-03-06T04:45:14;23.48;40.59
65472;DHT22;52068;50.710;14.492;2024-03-06T04:47:40;23.84;40.00
65472;DHT22;52068;50.710;14.492;2024-03-06T04:50:11;24.20;39.43
65472;DHT22;52068;50.710;14.492;2024-03-06T04:52:38;24.43;38.96
65472;DHT22;52068;50.710;14.492;2024-03-06T04:55:04;24.52;38.65
65472;DHT22;52068;50.710;14.492;2024-03-06T04:57:30;24.56;38.51
65472;DHT22;52068;50.710;14.492;2024-03-06T04:59:55;24.52;38.48
65472;DHT22;52068;50.710;14.492;2024-03-06T05:02:21;24.47;38.56
65472;DHT22;52068;50.710;14.492;2024-03-06T05:04:46;24.40;38.76
65472;DHT22;52068;50.710;14.492;2024-03-06T05:07:12;24.27;38.78
65472;DHT22;52068;50.710;14.492;2024-03-06T05:09:38;24.17;39.00
65472;DHT22;52068;50.710;14.492;2024-03-06T05:12:04;24.08;39.19
65472;DHT22;52068;50.710;14.492;2024-03-06T05:14:30;23.90;39.34
65472;DHT22;52068;50.710;14.492;2024-03-06T05:16:55;23.78;39.62
65472;DHT22;52068;50.710;14.492;2024-03-06T05:19:21;23.65;39.69
65472;DHT22;52068;50.710;14.492;2024-03-06T05:21:46;23.51;39.98
65472;DHT22;52068;50.710;14.492;2024-03-06T05:24:12;23.41;40.30
65472;DHT22;52068;50.710;14.492;2024-03-06T05:26:37;23.31;40.46
65472;DHT22;52068;50.710;14.492;2024-03-06T05:29:02;23.23;40.62
65472;DHT22;52068;50.710;14.492;2024-03-06T05:31:28;23.17;40.71
65472;DHT22;52068;50.710;14.492;2024-03-06T05:33:54;23.07;40.81
65472;DHT22;52068;50.710;14.492;2024-03-06T05:36:19;23.02;40.90
65472;DHT22;52068;50.710;14.492;2024-03-06T05:38:45;22.96;41.32
65472;DHT22;52068;50.710;14.492;2024-03-06T05:41:10;23.08;41.17
65472;DHT22;52068;50.710;14.492;2024-03-06T05:43:36;23.33;40.65
65472;DHT22;52068;50.710;14.492;2024-03-06T05:46:01;23.72;40.12
65472;DHT22;52068;50.710;14.492;2024-03-06T05:48:26;24.09;39.37
65472;DHT22;52068;50.710;14.492;2024-03-06T05:50:53;24.37;38.75
65472;DHT22;52068;50.710;14.492;2024-03-06T05:53:18;24.56;38.37
65472;DHT22;52068;50.710;14.492;2024-03-06T05:55:43;24.59;38.26
65472;DHT22;52068;50.710;14.492;2024-03-06T05:58:09;24.59;38.36
65472;DHT22;52068;50.710;14.492;2024-03-06T06:00:34;24.53;38.34
65472;DHT22;52068;50.710;14.492;2024-03-06T06:03:00;24.39;38.69
65472;DHT22;52068;50.710;14.492;2024-03-06T06:05:25;24.26;38.98
65472;DHT22;52068;50.710;14.492;2024-03-06T06:07:51;24.12;39.01
65472;DHT22;52068;50.710;14.492;2024-03-06T06:10:17;24.03;39.26
65472;DHT22;52068;50.710;14.492;2024-03-06T06:12:42;23.90;39.02
65472;DHT22;52068;50.710;14.492;2024-03-06T06:15:08;23.79;39.45
65472;DHT22;52068;50.710;14.492;2024-03-06T06:17:34;23.66;39.63
65472;DHT22;52068;50.710;14.492;2024-03-06T06:20:00;23.55;40.10
65472;DHT22;52068;50.710;14.492;2024-03-06T06:22:28;23.50;40.23
65472;DHT22;52068;50.710;14.492;2024-03-06T06:24:54;23.40;40.40
65472;DHT22;52068;50.710;14.492;2024-03-06T06:27:20;23.31;40.73
65472;DHT22;52068;50.710;14.492;2024-03-06T06:29:46;23.25;40.99
65472;DHT22;52068;50.710;14.492;2024-03-06T06:32:12;23.20;41.18
65472;DHT22;52068;50.710;14.492;2024-03-06T06:34:37;23.15;41.26
65472;DHT22;52068;50.710;14.492;2024-03-06T06:37:02;23.15;41.32
65472;DHT22;52068;50.710;14.492;2024-03-06T06:39:28;23.14;41.41
65472;DHT22;52068;50.710;14.492;2024-03-06T06:41:53;23.23;41.26
65472;DHT22;52068;50.710;14.492;2024-03-06T06:44:19;23.40;40.75
65472;DHT22;52068;50.710;14.492;2024-03-06T06:46:44;23.69;40.21
65472;DHT22;52068;50.710;14.492;2024-03-06T06:49:09;23.96;39.79
65472;DHT22;52068;50.710;14.492;2024-03-06T06:51:35;24.17;39.33
65472;DHT22;52068;50.710;14.492;2024-03-06T06:54:00;24.30;38.98
65472;DHT22;52068;50.710;14.492;2024-03-06T06:56:26;24.39;38.69
65472;DHT22;52068;50.710;14.492;2024-03-06T06:58:51;24.37;38.67
65472;DHT22;52068;50.710;14.492;2024-03-06T07:01:16;24.32;38.80
65472;DHT22;52068;50.710;14.492;2024-03-06T07:03:42;24.29;38.88
65472;DHT22;52068;50.710;14.492;2024-03-06T07:06:08;24.22;38.96
65472;DHT22;52068;50.710;14.492;2024-03-06T07:08:33;24.10;39.30
65472;DHT22;52068;50.710;14.492;2024-03-06T07:10:59;24.02;39.64
65472;DHT22;52068;50.710;14.492;2024-03-06T07:13:24;23.89;39.62
65472;DHT22;52068;50.710;14.492;2024-03-06T07:15:49;23.81;39.77
65472;DHT22;52068;50.710;14.492;2024-03-06T07:18:15;23.71;40.11
65472;DHT22;52068;50.710;14.492;2024-03-06T07:20:40;23.61;40.38
65472;DHT22;52068;50.710;14.492;2024-03-06T07:23:06;23.55;40.64
65472;DHT22;52068;50.710;14.492;2024-03-06T07:25:31;23.51;40.90
65472;DHT22;52068;50.710;14.492;2024-03-06T07:27:57;23.44;41.08
65472;DHT22;52068;50.710;14.492;2024-03-06T07:30:22;23.41;41.16
65472;DHT22;52068;50.710;14.492;2024-03-06T07:32:48;23.35;41.35
65472;DHT22;52068;50.710;14.492;2024-03-06T07:35:13;23.30;41.36
65472;DHT22;52068;50.710;14.492;2024-03-06T07:37:38;23.27;41.66
65472;DHT22;52068;50.710;14.492;2024-03-06T07:40:05;23.20;41.74
65472;DHT22;52068;50.710;14.492;2024-03-06T07:42:30;23.17;42.04
65472;DHT22;52068;50.710;14.492;2024-03-06T07:44:57;23.23;41.94
65472;DHT22;52068;50.710;14.492;2024-03-06T07:47:22;23.33;41.85
65472;DHT22;52068;50.710;14.492;2024-03-06T07:49:47;23.45;41.69
65472;DHT22;52068;50.710;14.492;2024-03-06T07:52:13;23.55;41.62
65472;DHT22;52068;50.710;14.492;2024-03-06T07:54:38;23.65;41.47
65472;DHT22;52068;50.710;14.492;2024-03-06T07:57:04;23.72;41.22
65472;DHT22;52068;50.710;14.492;2024-03-06T07:59:30;23.76;41.00
65472;DHT22;52068;50.710;14.492;2024-03-06T08:01:55;23.81;40.95
65472;DHT22;52068;50.710;14.492;2024-03-06T08:04:21;23.79;41.07
65472;DHT22;52068;50.710;14.492;2024-03-06T08:06:47;23.82;41.05
65472;DHT22;52068;50.710;14.492;2024-03-06T08:09:12;23.81;41.07
65472;DHT22;52068;50.710;14.492;2024-03-06T08:11:38;23.79;40.50
65472;DHT22;52068;50.710;14.492;2024-03-06T08:14:03;23.74;40.62
65472;DHT22;52068;50.710;14.492;2024-03-06T08:16:29;23.65;40.54
65472;DHT22;52068;50.710;14.492;2024-03-06T08:18:55;23.61;40.51
65472;DHT22;52068;50.710;14.492;2024-03-06T08:21:21;23.51;40.62
65472;DHT22;52068;50.710;14.492;2024-03-06T08:23:48;23.45;40.76
65472;DHT22;52068;50.710;14.492;2024-03-06T08:26:14;23.41;41.20
65472;DHT22;52068;50.710;14.492;2024-03-06T08:28:40;23.35;41.16
65472;DHT22;52068;50.710;14.492;2024-03-06T08:31:05;23.30;41.28
65472;DHT22;52068;50.710;14.492;2024-03-06T08:33:30;23.24;41.10
65472;DHT22;52068;50.710;14.492;2024-03-06T08:35:56;23.18;41.32
65472;DHT22;52068;50.710;14.492;2024-03-06T08:38:23;23.17;41.25
65472;DHT22;52068;50.710;14.492;2024-03-06T08:40:48;23.11;41.48
65472;DHT22;52068;50.710;14.492;2024-03-06T08:43:14;23.10;41.51
65472;DHT22;52068;50.710;14.492;2024-03-06T08:45:40;23.18;41.41
65472;DHT22;52068;50.710;14.492;2024-03-06T08:48:06;23.28;41.19
65472;DHT22;52068;50.710;14.492;2024-03-06T08:50:31;23.45;40.85
65472;DHT22;52068;50.710;14.492;2024-03-06T08:52:57;23.55;40.48
65472;DHT22;52068;50.710;14.492;2024-03-06T08:55:22;23.66;40.19
65472;DHT22;52068;50.710;14.492;2024-03-06T08:57:48;23.71;39.76
65472;DHT22;52068;50.710;14.492;2024-03-06T09:00:15;23.74;39.88
65472;DHT22;52068;50.710;14.492;2024-03-06T09:02:42;23.75;40.03
65472;DHT22;52068;50.710;14.492;2024-03-06T09:05:07;23.71;39.92
65472;DHT22;52068;50.710;14.492;2024-03-06T09:07:38;23.66;40.22
65472;DHT22;52068;50.710;14.492;2024-03-06T09:10:06;23.64;40.41
65472;DHT22;52068;50.710;14.492;2024-03-06T09:12:32;23.57;40.51
65472;DHT22;52068;50.710;14.492;2024-03-06T09:14:58;23.55;40.10
65472;DHT22;52068;50.710;14.492;2024-03-06T09:17:25;23.51;40.17
65472;DHT22;52068;50.710;14.492;2024-03-06T09:19:51;23.45;40.18
65472;DHT22;52068;50.710;14.492;2024-03-06T09:22:17;23.43;40.42
65472;DHT22;52068;50.710;14.492;2024-03-06T09:24:42;23.37;40.54
65472;DHT22;52068;50.710;14.492;2024-03-06T09:27:08;23.31;40.59
65472;DHT22;52068;50.710;14.492;2024-03-06T09:29:33;23.30;40.72
65472;DHT22;52068;50.710;14.492;2024-03-06T09:31:59;23.23;40.94
65472;DHT22;52068;50.710;14.492;2024-03-06T09:34:24;23.18;40.94
65472;DHT22;52068;50.710;14.492;2024-03-06T09:36:50;23.15;40.90
65472;DHT22;52068;50.710;14.492;2024-03-06T09:39:17;23.11;40.87
65472;DHT22;52068;50.710;14.492;2024-03-06T09:41:53;23.11;40.83
65472;DHT22;52068;50.710;14.492;2024-03-06T09:44:20;23.20;40.91
65472;DHT22;52068;50.710;14.492;2024-03-06T09:46:47;23.38;40.55
65472;DHT22;52068;50.710;14.492;2024-03-06T09:49:19;23.57;39.90
65472;DHT22;52068;50.710;14.492;2024-03-06T09:51:46;23.76;39.60
65472;DHT22;52068;50.710;14.492;2024-03-06T09:54:14;23.86;39.19
65472;DHT22;52068;50.710;14.492;2024-03-06T09:56:49;23.93;39.24
65472;DHT22;52068;50.710;14.492;2024-03-06T09:59:14;23.93;39.42
65472;DHT22;52068;50.710;14.492;2024-03-06T10:01:49;23.95;39.54
65472;DHT22;52068;50.710;14.492;2024-03-06T10:04:25;23.95;39.58
65472;DHT22;52068;50.710;14.492;2024-03-06T10:06:58;23.95;39.75
65472;DHT22;52068;50.710;14.492;2024-03-06T10:09:25;23.99;39.68
65472;DHT22;52068;50.710;14.492;2024-03-06T10:11:50;23.95;39.12
65472;DHT22;52068;50.710;14.492;2024-03-06T10:14:18;23.92;39.59
65472;DHT22;52068;50.710;14.492;2024-03-06T10:16:58;23.90;39.81
65472;DHT22;52068;50.710;14.492;2024-03-06T10:19:25;23.89;39.94
65472;DHT22;52068;50.710;14.492;2024-03-06T10:21:53;23.88;39.92
65472;DHT22;52068;50.710;14.492;2024-03-06T10:24:19;23.89;39.95
65472;DHT22;52068;50.710;14.492;2024-03-06T10:26:46;23.85;39.99
65472;DHT22;52068;50.710;14.492;2024-03-06T10:29:15;23.82;40.01
65472;DHT22;52068;50.710;14.492;2024-03-06T10:31:41;23.81;40.04
65472;DHT22;52068;50.710;14.492;2024-03-06T10:34:11;23.81;40.08
65472;DHT22;52068;50.710;14.492;2024-03-06T10:36:37;23.78;40.14
65472;DHT22;52068;50.710;14.492;2024-03-06T10:39:03;23.90;39.91
65472;DHT22;52068;50.710;14.492;2024-03-06T10:41:29;24.20;39.32
65472;DHT22;52068;50.710;14.492;2024-03-06T10:43:59;24.67;38.51
65472;DHT22;52068;50.710;14.492;2024-03-06T10:46:26;25.16;37.55
65472;DHT22;52068;50.710;14.492;2024-03-06T10:48:53;25.53;36.86
65472;DHT22;52068;50.710;14.492;2024-03-06T10:51:19;25.80;36.46
65472;DHT22;52068;50.710;14.492;2024-03-06T10:53:46;25.92;36.22
65472;DHT22;52068;50.710;14.492;2024-03-06T10:56:13;25.97;36.14
65472;DHT22;52068;50.710;14.492;2024-03-06T10:58:39;25.96;36.18
65472;DHT22;52068;50.710;14.492;2024-03-06T11:01:06;25.86;36.26
65472;DHT22;52068;50.710;14.492;2024-03-06T11:03:33;25.79;36.43
65472;DHT22;52068;50.710;14.492;2024-03-06T11:06:01;25.70;36.54
65472;DHT22;52068;50.710;14.492;2024-03-06T11:08:27;25.61;36.76
65472;DHT22;52068;50.710;14.492;2024-03-06T11:10:54;25.50;36.91
65472;DHT22;52068;50.710;14.492;2024-03-06T11:13:39;25.39;37.14
65472;DHT22;52068;50.710;14.492;2024-03-06T11:16:07;25.32;37.29
65472;DHT22;52068;50.710;14.492;2024-03-06T11:24:13;25.04;37.72
65472;DHT22;52068;50.710;14.492;2024-03-06T11:26:46;24.95;37.91
65472;DHT22;52068;50.710;14.492;2024-03-06T11:29:11;24.90;38.00
65472;DHT22;52068;50.710;14.492;2024-03-06T11:31:36;24.81;38.13
65472;DHT22;52068;50.710;14.492;2024-03-06T11:34:04;24.74;38.25
65472;DHT22;52068;50.710;14.492;2024-03-06T11:36:29;24.70;38.41
65472;DHT22;52068;50.710;14.492;2024-03-06T11:38:58;24.64;38.53
65472;DHT22;52068;50.710;14.492;2024-03-06T11:41:31;24.59;38.61
65472;DHT22;52068;50.710;14.492;2024-03-06T11:43:59;24.53;38.69
65472;DHT22;52068;50.710;14.492;2024-03-06T11:49:24;24.41;38.90
65472;DHT22;52068;50.710;14.492;2024-03-06T11:51:51;24.41;39.01
65472;DHT22;52068;50.710;14.492;2024-03-06T11:54:17;24.34;39.08
65472;DHT22;52068;50.710;14.492;2024-03-06T11:56:50;24.32;39.20
65472;DHT22;52068;50.710;14.492;2024-03-06T11:59:16;24.29;39.21
65472;DHT22;52068;50.710;14.492;2024-03-06T12:01:42;24.27;39.19
65472;DHT22;52068;50.710;14.492;2024-03-06T12:04:08;24.24;39.25
65472;DHT22;52068;50.710;14.492;2024-03-06T12:06:33;24.24;39.37
65472;DHT22;52068;50.710;14.492;2024-03-06T12:08:59;24.23;39.41
65472;DHT22;52068;50.710;14.492;2024-03-06T12:11:25;24.20;39.43
65472;DHT22;52068;50.710;14.492;2024-03-06T12:13:54;24.20;39.47
65472;DHT22;52068;50.710;14.492;2024-03-06T12:16:21;24.22;39.49
65472;DHT22;52068;50.710;14.492;2024-03-06T12:18:46;24.20;39.49
65472;DHT22;52068;50.710;14.492;2024-03-06T12:21:12;24.19;39.54
65472;DHT22;52068;50.710;14.492;2024-03-06T12:23:39;24.17;39.51
65472;DHT22;52068;50.710;14.492;2024-03-06T12:26:09;24.17;39.52
65472;DHT22;52068;50.710;14.492;2024-03-06T12:28:36;24.19;39.58
65472;DHT22;52068;50.710;14.492;2024-03-06T12:31:03;24.17;39.56
65472;DHT22;52068;50.710;14.492;2024-03-06T12:33:29;24.16;39.59
65472;DHT22;52068;50.710;14.492;2024-03-06T12:36:05;24.17;39.57
65472;DHT22;52068;50.710;14.492;2024-03-06T12:38:32;24.17;39.57
65472;DHT22;52068;50.710;14.492;2024-03-06T12:40:59;24.16;39.56
65472;DHT22;52068;50.710;14.492;2024-03-06T12:43:25;24.17;39.52
65472;DHT22;52068;50.710;14.492;2024-03-06T12:45:51;24.20;39.49
65472;DHT22;52068;50.710;14.492;2024-03-06T12:48:19;24.20;39.51
65472;DHT22;52068;50.710;14.492;2024-03-06T12:50:45;24.19;39.48
65472;DHT22;52068;50.710;14.492;2024-03-06T12:53:16;24.20;39.49
65472;DHT22;52068;50.710;14.492;2024-03-06T12:55:41;24.22;39.44
65472;DHT22;52068;50.710;14.492;2024-03-06T12:58:11;24.23;39.43
65472;DHT22;52068;50.710;14.492;2024-03-06T13:00:36;24.26;39.41
65472;DHT22;52068;50.710;14.492;2024-03-06T13:03:01;24.24;39.43
65472;DHT22;52068;50.710;14.492;2024-03-06T13:05:27;24.27;39.46
65472;DHT22;52068;50.710;14.492;2024-03-06T13:07:52;24.27;39.43
65472;DHT22;52068;50.710;14.492;2024-03-06T13:10:17;24.29;39.41
65472;DHT22;52068;50.710;14.492;2024-03-06T13:12:43;24.30;39.39
65472;DHT22;52068;50.710;14.492;2024-03-06T13:15:08;24.30;39.37
65472;DHT22;52068;50.710;14.492;2024-03-06T13:17:34;24.34;39.31
65472;DHT22;52068;50.710;14.492;2024-03-06T13:19:59;24.37;39.29
65472;DHT22;52068;50.710;14.492;2024-03-06T13:22:25;24.37;39.27
65472;DHT22;52068;50.710;14.492;2024-03-06T13:24:51;24.40;39.21
65472;DHT22;52068;50.710;14.492;2024-03-06T13:27:17;24.41;39.18
65472;DHT22;52068;50.710;14.492;2024-03-06T13:29:42;24.41;39.11
65472;DHT22;52068;50.710;14.492;2024-03-06T13:32:07;24.44;39.06
65472;DHT22;52068;50.710;14.492;2024-03-06T13:34:33;24.49;39.06
65472;DHT22;52068;50.710;14.492;2024-03-06T13:36:59;24.49;38.94
65472;DHT22;52068;50.710;14.492;2024-03-06T13:39:24;24.50;38.91
65472;DHT22;52068;50.710;14.492;2024-03-06T13:41:50;24.53;38.86
65472;DHT22;52068;50.710;14.492;2024-03-06T13:44:17;24.56;38.81
65472;DHT22;52068;50.710;14.492;2024-03-06T13:46:42;24.56;38.76
65472;DHT22;52068;50.710;14.492;2024-03-06T13:49:33;24.57;38.71
65472;DHT22;52068;50.710;14.492;2024-03-06T13:51:59;24.61;38.69
65472;DHT22;52068;50.710;14.492;2024-03-06T13:54:24;24.64;38.61
65472;DHT22;52068;50.710;14.492;2024-03-06T13:56:50;24.64;38.59
65472;DHT22;52068;50.710;14.492;2024-03-06T13:59:16;24.65;38.51
65472;DHT22;52068;50.710;14.492;2024-03-06T14:01:41;24.68;38.51
65472;DHT22;52068;50.710;14.492;2024-03-06T14:04:07;24.68;38.48
65472;DHT22;52068;50.710;14.492;2024-03-06T14:06:32;24.71;38.42
65472;DHT22;52068;50.710;14.492;2024-03-06T14:08:58;24.71;38.43
65472;DHT22;52068;50.710;14.492;2024-03-06T14:11:24;24.71;38.39
65472;DHT22;52068;50.710;14.492;2024-03-06T14:13:50;24.74;38.32
65472;DHT22;52068;50.710;14.492;2024-03-06T14:16:16;24.75;38.22
65472;DHT22;52068;50.710;14.492;2024-03-06T14:18:41;24.78;38.24
