sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:00:19;7.44;93.55
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:02:48;7.39;93.66
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:05:16;7.37;93.61
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:07:44;7.33;93.81
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:10:13;7.28;93.57
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:12:41;7.28;93.73
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:15:09;7.24;93.74
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:17:39;7.37;93.87
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:20:08;7.33;93.74
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:22:38;7.31;93.63
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:25:07;7.32;93.85
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:27:35;7.25;93.67
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:30:05;7.25;93.71
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:32:33;7.12;93.71
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:35:04;7.10;93.91
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:37:33;7.16;93.82
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:40:01;7.15;93.83
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:42:30;7.14;94.00
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:45:00;7.07;93.85
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:47:29;7.07;93.88
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:49:57;6.99;93.76
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:52:27;6.91;93.98
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:54:56;6.97;94.05
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:57:24;6.93;93.91
19536;HTU21D;9913;51.168;4.124;2024-03-06T00:59:52;6.84;94.01
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:02:20;6.83;94.03
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:04:49;6.86;94.01
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:07:17;6.81;94.05
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:09:47;6.71;94.11
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:12:15;6.69;94.19
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:14:45;6.61;94.17
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:17:13;6.54;94.40
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:19:42;6.42;94.31
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:22:11;6.49;94.48
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:24:40;6.38;94.41
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:27:10;6.35;94.64
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:29:38;6.21;94.66
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:32:06;6.29;94.80
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:34:35;6.26;94.64
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:37:04;6.24;94.59
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:39:33;6.28;94.71
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:42:02;6.21;94.72
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:44:32;6.34;94.72
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:47:01;6.25;94.52
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:49:29;6.28;94.62
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:52:08;6.30;94.57
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:54:38;6.13;94.56
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:57:08;6.24;94.67
19536;HTU21D;9913;51.168;4.124;2024-03-06T01:59:37;6.16;94.63
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:02:06;6.16;94.62
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:04:35;6.04;94.62
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:07:05;5.92;95.03
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:09:37;5.80;95.22
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:12:06;5.77;95.23
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:14:36;5.69;95.35
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:17:06;5.63;95.34
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:19:38;5.65;95.57
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:22:09;5.69;95.60
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:24:40;5.79;95.48
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:27:09;5.72;95.36
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:29:37;5.75;95.30
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:32:06;5.78;95.30
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:34:35;5.71;95.09
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:37:03;5.76;94.89
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:39:34;5.67;94.89
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:42:03;5.62;95.24
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:44:31;5.76;95.28
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:47:00;5.53;95.01
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:49:29;5.43;95.27
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:51:57;5.40;95.63
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:54:28;5.42;95.39
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:56:58;5.33;95.55
19536;HTU21D;9913;51.168;4.124;2024-03-06T02:59:26;5.37;95.70
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:01:55;5.35;95.81
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:04:23;5.40;95.57
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:06:52;5.41;95.64
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:09:20;5.42;95.63
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:11:48;5.40;95.23
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:14:18;5.41;95.60
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:16:46;5.31;95.77
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:19:15;5.25;95.83
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:21:44;5.21;95.76
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:24:13;5.27;96.02
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:26:41;5.31;95.87
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:29:10;5.13;95.87
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:31:39;5.10;95.84
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:34:08;5.02;95.98
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:36:40;5.11;96.38
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:39:10;5.10;96.45
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:41:44;5.03;96.52
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:44:13;5.00;96.56
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:46:43;5.03;96.35
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:49:12;5.04;96.26
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:51:40;5.03;96.06
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:54:09;5.06;96.04
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:56:37;4.90;96.45
19536;HTU21D;9913;51.168;4.124;2024-03-06T03:59:05;4.92;96.84
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:01:34;4.77;96.78
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:04:04;4.82;97.14
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:06:34;4.83;97.27
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:09:02;4.87;97.10
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:11:31;4.86;96.97
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:14:01;4.88;96.92
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:16:30;4.91;96.49
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:19:00;4.83;96.63
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:21:30;4.83;96.65
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:23:58;4.86;96.64
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:26:26;4.83;96.97
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:28:55;4.78;97.33
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:31:23;4.77;97.46
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:33:52;4.73;97.55
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:36:20;4.77;97.43
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:38:50;4.72;97.23
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:41:18;4.67;97.13
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:43:47;4.66;97.48
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:46:18;4.64;97.23
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:48:46;4.64;97.23
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:51:15;4.65;97.76
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:53:46;4.65;97.90
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:56:16;4.61;97.80
19536;HTU21D;9913;51.168;4.124;2024-03-06T04:58:46;4.72;97.73
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:01:14;4.64;96.87
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:03:42;4.63;96.45
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:06:28;4.53;96.57
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:09:14;4.50;97.15
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:12:01;4.47;97.59
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:14:47;4.47;97.57
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:17:33;4.46;97.74
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:20:19;4.49;97.30
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:23:05;4.46;97.03
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:25:50;4.32;97.81
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:28:37;4.29;98.77
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:31:23;4.26;99.33
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:34:09;4.27;99.55
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:36:55;4.26;99.25
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:39:41;4.27;98.61
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:42:28;4.26;98.87
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:45:16;4.17;98.54
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:48:02;4.17;99.06
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:50:48;4.19;98.80
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:53:36;4.19;98.76
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:56:22;4.15;98.24
19536;HTU21D;9913;51.168;4.124;2024-03-06T05:59:08;4.15;98.16
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:01:38;4.10;98.24
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:04:07;4.00;98.50
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:06:35;4.01;99.08
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:09:04;4.01;99.36
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:11:33;4.02;99.19
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:14:02;4.04;99.10
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:16:35;4.04;98.95
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:19:05;4.03;98.95
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:21:33;4.02;98.29
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:24:03;4.05;97.63
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:26:32;4.00;97.43
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:29:00;4.00;97.97
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:31:29;4.00;97.98
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:33:58;4.05;97.94
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:36:27;4.05;97.78
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:38:56;4.09;97.55
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:41:27;4.06;97.22
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:43:56;4.14;96.94
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:46:24;4.16;96.29
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:48:52;4.16;96.35
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:51:20;4.24;96.31
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:53:51;4.30;96.21
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:56:22;4.28;96.14
19536;HTU21D;9913;51.168;4.124;2024-03-06T06:58:52;4.28;96.22
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:01:20;4.33;96.07
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:03:49;4.32;95.93
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:06:17;4.37;95.84
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:08:45;4.42;95.94
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:11:16;4.47;96.06
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:13:45;4.56;95.38
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:16:13;4.57;95.14
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:18:41;4.62;95.48
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:21:09;4.72;95.08
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:23:38;4.86;94.77
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:26:06;4.96;94.50
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:28:36;4.93;94.43
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:31:05;4.92;94.47
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:33:48;5.06;94.46
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:36:17;5.09;94.11
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:38:46;5.17;93.99
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:41:14;5.24;93.83
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:43:44;5.26;93.80
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:46:13;5.34;93.78
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:48:43;5.37;93.69
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:51:12;5.43;93.59
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:53:40;5.50;93.47
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:56:10;5.55;93.25
19536;HTU21D;9913;51.168;4.124;2024-03-06T07:58:40;5.56;93.30
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:01:09;5.74;93.14
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:03:39;5.90;92.88
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:06:08;6.04;92.68
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:08:40;6.00;92.62
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:11:08;6.09;92.70
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:13:38;6.02;92.66
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:16:07;6.14;92.84
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:18:37;6.16;92.77
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:21:05;6.28;92.59
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:23:34;6.28;92.62
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:26:02;6.45;92.63
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:28:30;6.55;92.47
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:31:00;6.56;92.54
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:33:28;6.52;92.63
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:35:58;6.70;92.57
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:38:26;6.85;92.68
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:40:54;7.01;92.56
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:43:23;7.16;92.90
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:45:51;7.13;92.98
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:48:21;7.32;92.96
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:50:49;7.35;92.72
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:53:19;7.62;93.34
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:55:48;7.74;93.33
19536;HTU21D;9913;51.168;4.124;2024-03-06T08:58:16;7.83;92.78
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:00:47;7.74;93.37
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:03:16;7.84;93.54
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:05:45;7.83;93.57
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:08:13;7.87;93.85
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:10:43;8.11;93.78
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:13:11;8.15;93.23
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:15:39;8.24;93.28
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:18:07;8.35;93.30
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:20:36;8.61;93.92
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:23:04;8.60;95.10
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:25:33;8.66;95.38
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:28:03;8.71;94.95
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:30:32;8.74;93.81
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:33:00;8.82;94.17
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:35:29;8.79;94.47
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:38:00;9.11;95.57
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:40:28;9.16;95.35
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:42:58;9.34;96.46
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:45:28;9.49;95.72
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:47:56;9.64;96.68
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:50:25;9.27;96.56
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:52:55;9.62;96.70
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:55:23;9.71;98.39
19536;HTU21D;9913;51.168;4.124;2024-03-06T09:57:51;9.81;98.68
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:00:20;10.12;98.94
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:02:54;10.09;97.00
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:05:25;10.73;99.06
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:07:54;10.86;98.83
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:10:22;10.67;100.28
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:12:51;10.48;99.63
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:15:19;10.81;99.13
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:17:50;10.43;98.04
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:20:19;10.23;98.26
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:22:49;9.84;98.64
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:25:25;10.09;98.50
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:28:04;10.89;100.09
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:30:34;10.23;100.18
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:33:05;10.13;99.52
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:35:34;10.65;99.34
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:38:04;11.43;101.44
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:40:34;11.64;102.41
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:43:04;11.98;104.79
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:45:40;12.19;102.76
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:48:12;12.14;102.98
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:50:42;12.60;105.77
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:53:13;12.49;104.20
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:55:49;12.05;103.87
19536;HTU21D;9913;51.168;4.124;2024-03-06T10:58:18;11.20;103.99
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:00:48;10.67;104.61
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:03:17;11.37;103.15
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:05:46;12.08;103.31
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:08:18;11.13;103.29
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:10:47;10.90;105.23
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:13:23;11.82;102.86
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:15:57;12.07;104.92
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:18:45;11.08;102.47
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:21:30;10.67;103.46
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:24:18;10.50;102.63
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:26:49;10.44;101.17
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:29:18;10.46;100.70
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:32:01;10.27;101.13
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:34:32;10.41;101.48
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:37:03;10.55;100.80
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:39:35;10.67;100.95
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:42:04;10.79;101.57
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:44:36;11.51;104.02
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:47:06;11.94;103.57
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:49:38;11.83;104.21
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:52:08;12.04;103.21
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:54:37;11.98;105.02
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:57:06;11.94;104.93
19536;HTU21D;9913;51.168;4.124;2024-03-06T11:59:35;11.74;103.72
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:02:06;11.58;104.28
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:04:38;11.74;103.31
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:07:08;12.79;105.63
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:09:38;13.25;104.37
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:12:10;13.58;105.17
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:14:40;13.09;104.42
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:17:12;12.48;104.01
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:19:44;12.44;106.62
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:22:13;12.13;105.01
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:24:43;11.59;104.43
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:27:11;11.03;102.70
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:29:41;10.90;101.06
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:32:17;10.80;100.32
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:34:58;10.92;103.11
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:37:29;10.94;103.17
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:39:59;11.17;102.03
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:42:28;11.33;102.60
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:44:56;11.40;102.46
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:47:25;11.87;102.67
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:49:53;12.51;103.10
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:52:23;12.20;106.75
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:54:51;12.05;105.95
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:57:20;11.91;105.71
19536;HTU21D;9913;51.168;4.124;2024-03-06T12:59:48;11.99;104.85
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:02:17;11.84;105.00
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:04:45;12.28;105.63
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:07:14;12.27;104.02
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:09:44;12.71;105.01
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:12:12;12.72;104.99
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:14:40;12.70;105.11
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:17:13;13.16;107.59
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:19:41;13.05;107.46
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:22:10;12.88;105.26
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:24:38;12.80;106.71
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:27:11;12.66;105.44
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:29:40;12.56;101.07
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:32:08;12.59;101.14
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:34:37;12.43;105.21
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:37:05;12.49;104.04
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:39:37;12.41;106.44
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:42:07;12.50;103.51
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:44:37;12.30;104.05
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:47:06;12.31;104.59
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:49:37;12.17;107.04
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:52:06;12.34;103.65
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:54:38;12.97;106.42
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:57:07;12.76;107.13
19536;HTU21D;9913;51.168;4.124;2024-03-06T13:59:37;13.16;106.57
19536;HTU21D;9913;51.168;4.124;2024-03-06T14:02:07;13.23;106.29
19536;HTU21D;9913;51.168;4.124;2024-03-06T14:04:35;13.15;105.47
19536;HTU21D;9913;51.168;4.124;2024-03-06T14:07:03;12.28;103.19
19536;HTU21D;9913;51.168;4.124;2024-03-06T14:09:32;12.41;104.45
19536;HTU21D;9913;51.168;4.124;2024-03-06T14:12:01;12.25;105.03
