sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78570;SPS30;67861;51.966;5.672;2024-03-06T00:00:06;37.9;37.8;37.6;35.7;;;;2.0;98.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:02:36;38.3;38.1;37.6;35.3;;;;2.0;98.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:05:05;35.5;35.5;35.4;33.7;;;;2.0;97.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:07:36;37.2;37.2;37.2;35.5;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:10:05;37.1;37.1;37.0;35.2;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:12:34;35.9;35.8;35.5;33.6;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:15:05;35.6;35.6;35.6;33.9;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:17:34;34.1;33.9;33.5;31.5;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:20:02;34.9;34.9;34.9;33.2;;;;2.0;90.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:22:34;33.0;33.0;32.9;31.3;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:25:03;34.1;33.7;32.9;30.4;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:27:32;33.8;33.6;33.3;31.4;;;;2.0;86.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:30:01;34.7;34.3;33.4;30.8;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:32:30;31.6;31.3;30.7;28.6;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:34:58;35.6;35.4;35.0;32.9;;;;2.0;81.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:37:27;33.1;33.1;33.1;31.6;;;;2.0;79.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:39:55;35.1;35.0;34.6;32.5;;;;2.0;76.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:42:24;30.7;30.6;30.6;29.1;;;;2.0;77.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:44:52;33.0;33.0;33.0;31.4;;;;2.0;71.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:47:20;32.2;32.1;32.1;30.6;;;;2.0;73.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:49:49;34.9;34.7;34.3;32.2;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:52:18;31.7;31.7;31.7;30.2;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:54:46;33.7;33.7;33.7;32.1;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:57:15;33.2;33.0;32.5;30.5;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T00:59:43;34.5;34.2;33.5;31.1;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:02:11;31.6;31.6;31.6;30.1;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:04:40;31.2;31.1;30.9;29.3;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:07:09;32.3;32.3;32.3;30.7;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:09:37;32.6;32.6;32.6;31.1;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:12:06;34.3;34.2;34.1;32.4;;;;2.0;60.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:14:34;31.8;31.8;31.8;30.3;;;;2.0;61.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:17:03;31.4;31.3;31.1;29.5;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:19:31;32.1;32.1;32.0;30.5;;;;2.0;62.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:22:00;30.5;30.5;30.5;29.0;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:24:28;33.2;33.2;33.2;31.6;;;;2.0;65.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:26:56;35.4;34.9;33.7;30.8;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:29:28;32.5;32.4;32.3;30.7;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:31:57;32.1;32.1;32.1;30.5;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:34:25;33.1;32.9;32.2;30.0;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:36:54;34.8;34.7;34.6;32.8;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:39:23;32.1;32.1;32.1;30.6;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:41:52;37.2;36.6;35.6;32.7;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:44:20;34.2;34.2;34.2;32.6;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:46:49;31.3;31.3;31.3;29.8;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:49:17;33.0;33.0;33.0;31.5;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:51:48;34.9;34.5;33.7;31.2;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:54:19;36.1;35.7;34.9;32.4;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:56:50;32.9;32.9;32.7;31.1;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T01:59:22;36.3;36.1;35.6;33.5;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:01:54;32.4;32.4;32.4;30.9;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:04:23;31.1;31.1;31.1;29.6;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:06:54;30.0;30.0;30.0;28.6;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:09:23;32.5;32.4;32.0;30.1;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:11:51;30.4;30.2;29.8;28.0;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:14:20;32.7;32.6;32.3;30.4;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:16:49;31.8;31.7;31.6;29.9;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:19:17;30.2;30.1;29.9;28.2;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:21:46;33.8;33.8;33.8;32.2;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:24:14;30.2;30.2;30.2;28.8;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:26:43;34.6;34.6;34.4;32.7;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:29:11;32.1;32.1;32.1;30.6;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:31:40;33.8;33.8;33.8;32.2;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:34:09;34.9;34.8;34.8;33.1;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:36:37;32.3;32.1;31.6;29.5;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:39:06;31.8;31.8;31.8;30.3;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:41:35;32.8;32.8;32.8;31.3;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:44:04;35.7;35.4;34.8;32.4;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:46:34;34.7;34.7;34.7;33.1;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:49:03;38.2;37.8;37.1;34.6;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:51:32;38.3;38.1;37.7;35.4;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:54:01;39.8;39.7;39.4;37.3;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:56:30;41.6;41.6;41.6;39.7;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T02:59:00;42.3;42.3;42.3;40.3;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:01:29;39.2;39.1;38.9;36.9;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:03:59;42.6;41.9;40.4;36.9;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:06:28;39.2;39.2;39.2;37.3;;;;1.0;73.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:08:57;42.9;42.3;40.9;37.4;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:11:25;43.5;43.4;43.2;41.0;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:13:54;39.4;39.2;38.9;36.7;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:16:23;41.6;41.6;41.6;39.7;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:18:53;41.2;41.2;41.1;39.1;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:21:21;39.0;38.9;38.8;36.7;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:23:50;41.3;41.3;41.3;39.4;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:26:18;43.5;43.1;42.3;39.4;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:28:49;39.3;39.3;39.3;37.4;;;;1.0;62.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:31:17;43.6;42.9;41.4;37.8;;;;1.0;65.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:33:47;39.7;39.5;39.3;37.1;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:36:15;42.3;42.2;41.9;39.7;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:38:46;43.0;42.6;41.8;39.0;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:41:14;40.8;40.4;39.6;36.9;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:43:43;41.3;40.8;39.8;36.7;;;;1.0;63.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:46:11;39.0;38.9;38.7;36.6;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:48:41;38.4;38.1;37.3;34.8;;;;2.0;75.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:51:09;40.3;40.1;39.7;37.4;;;;2.0;83.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:53:38;35.7;35.7;35.7;34.0;;;;2.0;86.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:56:08;40.5;40.5;40.5;38.6;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T03:58:37;35.2;35.1;35.0;33.3;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:01:05;33.7;33.6;33.6;32.0;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:03:34;35.3;35.3;35.3;33.6;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:06:03;36.7;36.6;36.4;34.5;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:08:33;38.9;38.5;37.5;34.6;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:11:03;32.9;32.9;32.8;31.1;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:13:34;33.1;32.9;32.5;30.4;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:16:04;34.8;34.3;33.2;30.5;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:18:33;37.4;37.2;36.6;34.1;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:21:03;36.4;36.2;35.8;33.6;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:23:33;35.1;35.0;34.6;32.6;;;;1.0;88.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:26:01;38.2;37.7;36.7;33.9;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:28:32;35.4;35.1;34.4;32.1;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:31:00;36.6;36.6;36.6;34.9;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:33:28;34.7;34.3;33.6;31.2;;;;1.0;86.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:35:57;30.7;30.7;30.7;29.2;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:38:25;28.7;28.7;28.7;27.4;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:40:55;27.6;27.6;27.6;26.3;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:43:23;29.2;29.2;29.2;27.8;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:45:52;28.9;28.9;28.9;27.6;;;;1.0;85.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:48:20;29.5;29.5;29.5;28.1;;;;1.0;83.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:50:49;31.9;31.4;30.4;27.9;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:53:17;30.0;30.0;30.0;28.6;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:55:46;29.5;29.4;29.2;27.6;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T04:58:15;30.1;30.1;30.1;28.7;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:00:43;30.8;30.7;30.5;28.9;;;;1.0;79.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:03:14;31.0;30.9;30.6;28.9;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:05:43;33.6;33.3;32.6;30.3;;;;1.0;78.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:08:11;33.1;32.7;32.0;29.7;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:10:40;29.6;29.4;29.2;27.5;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:13:08;27.5;27.5;27.5;26.3;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:15:37;31.7;31.7;31.7;30.3;;;;1.0;75.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:18:06;31.9;31.5;30.7;28.3;;;;1.0;77.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:20:35;31.2;31.1;31.1;29.5;;;;1.0;76.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:23:04;31.3;31.2;31.1;29.5;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:25:32;31.3;31.2;31.0;29.2;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:28:01;31.4;31.4;31.4;30.0;;;;1.0;72.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:30:30;33.4;33.3;33.1;31.4;;;;1.0;71.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:32:58;31.8;31.8;31.7;30.1;;;;1.0;69.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:35:27;31.3;31.2;30.8;28.9;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:37:55;31.8;31.8;31.8;30.3;;;;1.0;70.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:40:24;29.8;29.7;29.4;27.8;;;;1.0;74.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:42:52;27.0;27.0;27.0;25.8;;;;1.0;90.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:45:21;26.0;26.0;26.0;24.8;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:47:49;25.1;25.1;25.1;23.9;;;;1.0;89.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:50:18;24.0;24.0;24.0;22.9;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:52:46;25.1;25.1;25.1;23.9;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:55:15;26.8;26.8;26.8;25.6;;;;1.0;91.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T05:57:43;31.6;31.6;31.4;29.8;;;;1.0;84.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:00:14;28.0;28.0;28.0;26.7;;;;1.0;81.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:02:44;30.0;29.9;29.6;28.0;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:05:13;33.4;33.3;33.1;31.4;;;;1.0;87.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:07:45;31.0;31.0;31.0;29.6;;;;1.0;82.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:10:14;40.0;39.7;39.1;36.5;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:12:43;41.6;41.1;40.2;37.2;;;;1.0;60.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:15:11;35.5;35.5;35.3;33.6;;;;1.0;64.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:17:41;39.1;38.4;36.9;33.4;;;;1.0;66.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:20:12;38.2;38.1;37.9;35.9;;;;1.0;67.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:22:41;40.7;40.4;39.8;37.2;;;;1.0;68.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:25:10;44.5;44.3;43.8;41.2;;;;1.0;61.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:27:39;46.2;45.9;45.2;42.3;;;;2.0;63.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:30:08;46.6;46.1;45.0;41.7;;;;2.0;64.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:32:37;40.9;40.7;40.2;37.9;;;;2.0;69.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:35:06;42.5;42.5;42.4;40.4;;;;2.0;72.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:37:35;42.7;42.7;42.7;40.7;;;;2.0;73.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:40:04;39.4;39.3;39.1;37.1;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:42:33;42.7;42.1;40.8;37.4;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:45:03;36.3;36.3;36.2;34.5;;;;2.0;88.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:47:33;38.4;38.3;38.1;36.1;;;;2.0;82.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:50:02;38.0;37.8;37.4;35.2;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:52:32;39.4;39.2;38.9;36.6;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:55:01;36.4;36.4;36.4;34.7;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:57:30;35.1;35.1;35.1;33.4;;;;2.0;128.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T06:59:59;32.0;32.0;32.0;30.5;;;;2.0;126.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:02:29;31.4;31.4;31.4;29.9;;;;2.0;125.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:04:58;30.7;30.5;30.0;28.1;;;;2.0;122.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:07:26;27.9;27.9;27.9;26.6;;;;2.0;122.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:09:55;29.3;29.3;29.3;27.9;;;;2.0;142.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:12:24;30.0;30.0;30.0;28.6;;;;2.0;132.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:14:52;28.3;28.3;28.3;27.0;;;;2.0;129.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:17:21;30.4;30.4;30.4;29.0;;;;2.0;159.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:19:50;28.9;28.9;28.9;27.5;;;;2.0;139.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:22:19;29.0;29.0;29.0;27.7;;;;2.0;133.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:24:48;28.0;28.0;28.0;26.7;;;;2.0;112.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:27:17;28.7;28.7;28.7;27.4;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:29:46;27.1;27.1;27.1;25.9;;;;2.0;103.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:32:14;28.6;28.6;28.6;27.3;;;;2.0;105.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:34:43;27.2;27.2;27.2;26.0;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:37:12;25.6;25.6;25.6;24.4;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:39:40;26.1;26.1;26.1;24.8;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:42:09;25.2;25.2;25.2;24.0;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:44:38;27.6;27.6;27.6;26.3;;;;2.0;93.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:47:07;27.1;27.1;27.1;25.9;;;;2.0;92.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:49:36;27.9;27.9;27.9;26.6;;;;2.0;94.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:52:04;28.2;28.2;28.2;26.9;;;;2.0;95.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:54:33;26.8;26.8;26.8;25.6;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:57:02;27.1;27.1;27.1;25.9;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T07:59:31;29.6;29.4;29.1;27.3;;;;2.0;96.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:01:59;29.5;29.5;29.5;28.1;;;;2.0;102.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:04:28;28.8;28.8;28.8;27.5;;;;2.0;110.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:06:56;29.1;29.1;29.1;27.7;;;;2.0;108.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:09:25;32.3;31.8;30.9;28.3;;;;2.0;105.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:11:54;29.5;29.5;29.5;28.1;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:14:23;31.7;31.4;30.8;28.7;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:16:51;30.5;30.3;29.8;27.9;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:19:20;30.6;30.3;29.7;27.6;;;;2.0;105.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:21:51;31.1;31.1;31.1;29.7;;;;2.0;104.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:24:19;31.5;31.3;30.8;28.8;;;;2.0;105.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:26:47;32.5;32.1;31.3;28.9;;;;2.0;106.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:29:16;32.1;32.1;32.1;30.6;;;;2.0;108.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:31:45;30.5;30.5;30.4;29.0;;;;2.0;109.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:34:14;30.9;30.9;30.9;29.5;;;;2.0;112.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:36:43;34.9;34.2;32.7;29.5;;;;2.0;115.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:39:12;33.6;33.4;33.1;31.2;;;;2.0;116.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:41:42;33.6;33.3;32.8;30.6;;;;2.0;116.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:44:10;28.8;28.8;28.8;27.4;;;;2.0;121.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:46:39;31.9;31.9;31.7;30.1;;;;2.0;120.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:49:07;34.0;33.9;33.8;32.1;;;;2.0;116.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:51:37;36.5;36.3;36.0;33.9;;;;2.0;112.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:54:05;34.8;34.6;34.1;31.9;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:56:36;36.5;35.9;34.6;31.5;;;;2.0;100.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T08:59:04;31.9;31.9;31.9;30.4;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T09:01:33;36.5;36.2;35.7;33.4;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T09:04:01;32.6;32.6;32.6;31.1;;;;2.0;85.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T09:06:30;38.8;38.1;36.7;33.4;;;;2.0;87.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T09:08:58;37.0;36.5;35.5;32.6;;;;2.0;79.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T09:11:27;34.1;34.1;34.1;32.5;;;;2.0;76.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T09:13:55;37.1;36.6;35.6;32.7;;;;2.0;79.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T09:16:24;34.9;34.8;34.7;33.0;;;;2.0;81.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T09:18:52;34.1;34.1;34.1;32.5;;;;2.0;82.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T09:21:21;32.2;32.2;32.2;30.7;;;;2.0;81.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T09:23:50;33.8;33.5;32.9;30.7;;;;2.0;89.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T09:26:18;37.6;37.0;35.7;32.5;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T09:28:47;36.6;36.3;35.4;32.8;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T09:31:16;38.7;38.2;37.0;34.0;;;;2.0;91.0;
78570;SPS30;67861;51.966;5.672;2024-03-06T09:33:44;34.0;34.0;34.0;32.4;;;;2.0;92.0;
