sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:00:43;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:02:17;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:03:49;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:05:23;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:06:56;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:08:30;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:10:05;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:11:38;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:13:12;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:14:46;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:16:22;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:17:56;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:19:31;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:21:04;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:22:38;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:24:11;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:25:46;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:27:19;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:28:53;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:30:26;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:31:59;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:33:32;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:35:06;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:36:39;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:38:13;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:39:46;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:41:21;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:42:54;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:44:27;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:46:00;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:47:34;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:49:08;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:50:41;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:52:14;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:53:48;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:55:21;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:56:56;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T00:58:30;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:00:03;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:01:42;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:03:15;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:04:49;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:06:23;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:07:55;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:09:31;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:11:04;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:12:39;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:14:13;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:15:46;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:17:19;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:18:52;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:20:26;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:21:59;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:23:33;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:25:05;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:26:39;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:28:14;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:29:48;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:31:21;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:32:54;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:34:27;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:36:01;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:37:34;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:39:08;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:40:42;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:42:16;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:43:52;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:45:25;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:46:58;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:48:31;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:50:06;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:51:41;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:53:16;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:54:49;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:56:23;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:57:56;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T01:59:31;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:01:07;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:02:41;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:04:14;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:05:51;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:07:25;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:08:58;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:10:31;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:12:05;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:13:38;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:15:15;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:16:48;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:18:22;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:19:55;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:21:31;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:23:05;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:24:39;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:26:13;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:27:46;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:29:23;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:30:55;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:32:29;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:34:03;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:35:38;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:37:14;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:38:47;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:40:21;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:41:55;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:43:27;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:45:01;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:46:34;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:48:08;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:49:41;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:51:17;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:52:51;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:54:25;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:55:58;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:57:32;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T02:59:06;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:00:39;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:02:14;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:03:47;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:05:21;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:06:55;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:08:29;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:10:06;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:11:39;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:13:13;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:14:45;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:16:19;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:17:53;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:19:26;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:20:59;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:22:34;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:24:09;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:25:43;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:27:16;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:28:50;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:30:23;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:31:56;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:33:29;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:35:03;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:36:39;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:38:13;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:39:47;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:41:21;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:42:54;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:44:27;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:46:00;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:47:34;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:49:08;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:50:42;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:52:15;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:53:49;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:55:24;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:56:58;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T03:58:31;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:00:05;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:01:45;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:03:19;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:04:52;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:06:26;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:07:59;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:09:33;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:11:09;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:12:44;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:14:16;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:15:51;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:17:24;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:18:58;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:20:32;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:22:04;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:23:38;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:25:11;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:26:46;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:28:20;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:29:56;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:31:29;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:33:02;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:34:36;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:36:09;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:37:43;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:39:16;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:40:50;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:42:24;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:43:58;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:45:33;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:47:06;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:48:39;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:50:13;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:51:47;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:53:21;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:54:54;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:56:27;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:58:02;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T04:59:35;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:01:09;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:02:42;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:04:33;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:06:23;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:08:14;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:10:05;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:11:57;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:13:48;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:15:40;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:17:31;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:19:23;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:21:19;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:23:11;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:25:04;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:26:56;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:28:46;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:30:39;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:32:29;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:34:20;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:36:10;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:38:02;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:39:52;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:41:43;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:43:34;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:45:24;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:47:17;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:49:08;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:50:59;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:52:50;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:54:40;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:56:31;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:58:21;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T05:59:55;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:01:29;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:03:04;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:04:37;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:06:15;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:07:48;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:09:22;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:10:55;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:12:28;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:14:01;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:15:35;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:17:08;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:18:43;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:20:16;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:21:51;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:23:25;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:24:58;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:26:32;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:28:05;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:29:39;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:31:12;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:32:45;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:34:21;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:35:54;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:37:27;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:39:00;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:40:38;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:42:13;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:43:46;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:45:19;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:46:53;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:48:26;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:50:01;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:51:38;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:53:12;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:54:45;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:56:18;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:57:51;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T06:59:26;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:01:00;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:02:34;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:04:06;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:05:42;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:07:14;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:08:49;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:10:23;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:11:56;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:13:30;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:15:03;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:16:41;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:18:14;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:19:48;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:21:22;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:22:56;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:24:28;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:26:02;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:27:35;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:29:09;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:30:47;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:32:21;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:33:54;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:35:28;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:37:02;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:38:37;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:40:11;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:41:45;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:43:18;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:44:52;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:46:24;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:47:58;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:49:31;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:51:05;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:52:41;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:54:15;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:55:48;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:57:22;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T07:58:55;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:00:29;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:02:04;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:03:38;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:05:13;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:06:46;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:08:22;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:09:55;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:11:29;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:13:02;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:14:36;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:16:09;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:17:43;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:19:16;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:20:50;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:22:25;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:24:01;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:25:35;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:27:08;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:28:42;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:30:15;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:31:49;21.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:33:22;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:34:57;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:36:31;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:38:05;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:39:40;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:41:14;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:42:47;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:44:21;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:45:54;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:47:28;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:49:01;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:50:38;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:52:12;21.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:53:45;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:55:22;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:56:55;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T08:58:30;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-06T09:00:05;19.81
