sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2024-03-06T00:01:42;20.57;20.55;20.48;19.28;153.97;153.94;153.87;153.17;131.10;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T00:04:13;19.99;19.98;19.93;18.78;150.00;149.97;149.91;149.24;127.76;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T00:06:46;20.65;20.65;20.63;19.49;155.60;155.57;155.51;154.86;132.62;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T00:09:19;20.86;20.85;20.81;19.62;156.72;156.68;156.62;155.94;133.51;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T00:11:52;20.73;20.73;20.73;19.61;156.57;156.54;156.49;155.86;133.50;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T00:14:24;21.24;21.23;21.20;20.00;159.73;159.69;159.63;158.95;136.10;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T00:16:55;20.34;20.34;20.34;19.24;153.61;153.58;153.52;152.91;130.97;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T00:19:26;19.72;19.72;19.72;18.65;148.89;148.86;148.80;148.21;126.94;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T00:21:56;19.98;19.98;19.98;18.89;150.85;150.82;150.77;150.16;128.62;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T00:24:27;19.31;19.29;19.22;18.08;144.43;144.39;144.33;143.66;122.95;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T00:27:00;19.18;19.18;19.17;18.12;144.71;144.68;144.63;144.04;123.36;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T00:29:32;18.58;18.58;18.58;17.57;140.26;140.23;140.18;139.62;119.59;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T00:32:05;18.61;18.60;18.57;17.52;139.92;139.89;139.83;139.23;119.22;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T00:34:36;17.44;17.43;17.39;16.39;130.88;130.85;130.80;130.22;111.48;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T00:37:06;17.84;17.83;17.77;16.74;133.71;133.68;133.62;133.02;113.87;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T00:39:37;18.43;18.43;18.43;17.43;139.19;139.16;139.11;138.55;118.67;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T00:42:10;18.25;18.25;18.25;17.25;137.78;137.75;137.70;137.15;117.47;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T00:44:43;18.20;18.20;18.20;17.21;137.46;137.43;137.38;136.83;117.20;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T00:47:14;18.64;18.64;18.64;17.62;140.70;140.67;140.62;140.05;119.96;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T00:49:45;18.28;18.27;18.23;17.19;137.29;137.26;137.21;136.61;116.96;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T00:52:15;17.33;17.28;17.06;15.87;126.75;126.71;126.62;125.85;107.51;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T00:54:46;16.98;16.98;16.98;16.05;128.19;128.16;128.11;127.60;109.29;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T00:57:19;16.89;16.89;16.89;15.98;127.57;127.54;127.49;126.98;108.76;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T00:59:49;16.01;16.01;16.01;15.13;120.84;120.82;120.78;120.29;103.03;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T01:02:20;16.28;16.28;16.28;15.40;122.94;122.92;122.88;122.38;104.82;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T01:04:51;15.70;15.70;15.68;14.81;118.27;118.24;118.20;117.70;100.80;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T01:07:21;15.42;15.42;15.41;14.57;116.36;116.34;116.30;115.83;99.21;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T01:09:52;15.38;15.38;15.38;14.55;116.16;116.14;116.09;115.63;99.04;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T01:12:25;16.86;16.86;16.86;15.95;127.34;127.31;127.27;126.76;108.57;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T01:14:56;17.68;17.68;17.68;16.72;133.54;133.52;133.47;132.93;113.86;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T01:17:27;19.25;19.25;19.25;18.20;145.34;145.31;145.26;144.68;123.92;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T01:19:57;20.88;20.88;20.88;19.74;157.65;157.62;157.56;156.93;134.41;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T01:22:29;22.48;22.48;22.48;21.26;169.75;169.72;169.66;168.98;144.73;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T01:24:59;22.55;22.52;22.40;21.05;168.10;168.06;167.97;167.17;143.03;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T01:27:33;21.59;21.59;21.59;20.42;163.06;163.03;162.97;162.32;139.03;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T01:30:04;21.36;21.35;21.34;20.16;160.95;160.91;160.85;160.19;137.18;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T01:32:34;22.42;22.42;22.42;21.20;169.31;169.28;169.22;168.54;144.36;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T01:35:06;22.42;22.42;22.41;21.19;169.19;169.15;169.09;168.40;144.23;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T01:37:39;22.03;22.03;22.03;20.83;166.35;166.32;166.26;165.59;141.83;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T01:40:11;22.92;22.92;22.92;21.68;173.09;173.06;173.00;172.30;147.58;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T01:42:44;23.10;23.09;23.05;21.74;173.63;173.59;173.52;172.77;147.93;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T01:45:16;22.65;22.65;22.65;21.42;171.05;171.01;170.95;170.27;145.84;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T01:47:47;23.29;23.29;23.29;22.01;175.79;175.76;175.70;174.98;149.87;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T01:50:18;22.58;22.57;22.54;21.28;169.91;169.88;169.81;169.09;144.80;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T01:52:49;21.82;21.82;21.81;20.61;164.61;164.58;164.52;163.85;140.33;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T01:55:21;21.49;21.48;21.45;20.24;161.65;161.61;161.55;160.86;137.74;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T01:57:54;23.48;23.45;23.28;21.81;174.21;174.17;174.07;173.18;148.12;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T02:00:25;23.56;23.55;23.49;22.15;176.91;176.87;176.80;176.03;150.70;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T02:02:55;23.13;23.12;23.08;21.79;173.98;173.94;173.87;173.13;148.25;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T02:05:27;23.05;23.05;23.05;21.80;174.06;174.03;173.97;173.27;148.41;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T02:07:58;23.07;23.03;22.85;21.40;170.90;170.86;170.76;169.87;145.27;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T02:10:30;22.83;22.83;22.83;21.58;172.34;172.30;172.24;171.55;146.93;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T02:13:04;22.54;22.54;22.54;21.31;170.20;170.16;170.10;169.42;145.11;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T02:15:34;23.72;23.70;23.64;22.28;177.93;177.89;177.82;177.03;151.55;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T02:18:05;24.62;24.61;24.54;23.12;184.65;184.61;184.53;183.71;157.27;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T02:20:40;23.33;23.31;23.24;21.90;174.85;174.81;174.74;173.95;148.91;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T02:23:10;24.96;24.92;24.70;23.10;184.47;184.43;184.31;183.32;156.73;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T02:25:42;23.68;23.65;23.50;22.04;176.01;175.97;175.87;174.99;149.69;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T02:28:13;23.30;23.27;23.14;21.72;173.50;173.46;173.37;172.52;147.60;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T02:30:44;22.44;22.44;22.44;21.22;169.46;169.43;169.37;168.69;144.49;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T02:33:16;22.12;22.12;22.12;20.92;167.02;166.99;166.93;166.26;142.41;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T02:35:49;22.05;22.05;22.05;20.84;166.44;166.40;166.34;165.67;141.89;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T02:38:20;22.15;22.15;22.14;20.93;167.13;167.09;167.03;166.35;142.47;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T02:40:51;21.23;21.23;21.23;20.06;160.22;160.18;160.13;159.48;136.59;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T02:43:21;22.51;22.51;22.51;21.29;169.98;169.95;169.89;169.20;144.93;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T02:45:52;23.83;23.81;23.72;22.32;178.26;178.22;178.13;177.31;151.76;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T02:48:22;25.44;25.40;25.18;23.55;188.10;188.05;187.93;186.93;159.82;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T02:50:56;24.87;24.86;24.78;23.35;186.50;186.46;186.37;185.55;158.83;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T02:53:26;24.13;24.13;24.13;22.82;182.19;182.15;182.09;181.35;155.34;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T02:55:57;24.63;24.63;24.61;23.25;185.68;185.64;185.58;184.81;158.28;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T02:58:27;23.69;23.68;23.65;22.33;178.32;178.28;178.21;177.46;151.96;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T03:00:59;25.44;25.42;25.30;23.79;189.99;189.94;189.85;188.96;161.70;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T03:03:30;24.70;24.70;24.70;23.35;186.49;186.45;186.39;185.64;159.00;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T03:06:03;24.68;24.67;24.66;23.30;186.09;186.05;185.98;185.22;158.62;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T03:08:34;25.32;25.32;25.32;23.95;191.21;191.17;191.10;190.33;163.03;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T03:11:04;25.96;25.95;25.87;24.37;194.58;194.54;194.45;193.58;165.70;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T03:13:35;27.18;27.18;27.17;25.68;205.08;205.04;204.97;204.13;174.83;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T03:16:07;26.54;26.50;26.33;24.70;197.24;197.19;197.08;196.10;167.74;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T03:18:41;27.49;27.45;27.24;25.51;203.72;203.67;203.55;202.49;173.17;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T03:21:14;26.24;26.23;26.18;24.71;197.31;197.26;197.18;196.34;168.12;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T03:23:44;26.86;26.82;26.65;25.01;199.72;199.67;199.56;198.57;169.86;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T03:26:15;26.08;26.08;26.08;24.65;196.85;196.81;196.74;195.94;167.82;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T03:28:45;25.28;25.28;25.27;23.90;190.84;190.80;190.74;189.97;162.71;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T03:31:16;24.52;24.52;24.51;23.17;185.05;185.01;184.94;184.19;157.76;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T03:33:47;24.61;24.60;24.55;23.17;185.00;184.96;184.88;184.09;157.62;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T03:36:20;25.29;25.26;25.12;23.60;188.45;188.41;188.31;187.40;160.34;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T03:38:50;24.53;24.53;24.51;23.15;184.90;184.86;184.79;184.03;157.60;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T03:41:21;23.85;23.85;23.85;22.56;180.12;180.08;180.02;179.30;153.57;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T03:43:54;25.05;25.05;25.05;23.69;189.15;189.11;189.04;188.28;161.27;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T03:46:25;25.99;25.97;25.88;24.37;194.63;194.59;194.50;193.62;165.73;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T03:48:55;25.75;25.72;25.56;23.98;191.52;191.47;191.37;190.42;162.89;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T03:51:28;25.82;25.82;25.79;24.35;194.43;194.39;194.32;193.50;165.70;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T03:53:59;25.93;25.93;25.92;24.51;195.69;195.65;195.58;194.78;166.83;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T03:56:29;26.37;26.34;26.19;24.60;196.47;196.43;196.33;195.37;167.16;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T03:59:00;27.65;27.64;27.57;25.99;207.55;207.51;207.42;206.51;176.80;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T04:01:30;27.08;27.07;27.00;25.46;203.32;203.28;203.19;202.30;173.20;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T04:04:01;28.51;28.48;28.29;26.53;211.87;211.82;211.70;210.64;180.18;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T04:06:34;27.16;27.13;27.00;25.38;202.69;202.64;202.54;201.58;172.49;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T04:09:05;27.94;27.93;27.91;26.37;210.55;210.51;210.43;209.56;179.46;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T04:11:37;28.15;28.12;27.96;26.25;209.67;209.62;209.51;208.49;178.37;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T04:14:08;28.88;28.87;28.78;27.11;216.52;216.47;216.37;215.40;184.39;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T04:16:39;28.83;28.80;28.68;26.97;215.39;215.35;215.24;214.23;183.34;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T04:19:09;28.84;28.83;28.77;27.14;216.74;216.69;216.60;215.66;184.65;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T04:21:43;29.35;29.30;29.04;27.15;216.84;216.79;216.65;215.48;184.23;0.53
62742;SPS30;48791;51.636;6.010;2024-03-06T04:24:13;29.92;29.86;29.58;27.63;220.70;220.65;220.50;219.29;187.46;0.54
62742;SPS30;48791;51.636;6.010;2024-03-06T04:26:44;28.37;28.36;28.29;26.68;213.03;212.98;212.89;211.96;181.47;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T04:29:15;27.69;27.69;27.68;26.18;209.02;208.98;208.91;208.06;178.21;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T04:31:45;27.87;27.87;27.86;26.33;210.24;210.20;210.12;209.26;179.22;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T04:34:16;27.15;27.14;27.09;25.56;204.12;204.07;203.99;203.12;173.91;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T04:36:50;26.59;26.59;26.58;25.14;200.72;200.68;200.61;199.80;171.13;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T04:39:20;24.78;24.78;24.78;23.44;187.14;187.10;187.04;186.29;159.56;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T04:41:51;25.26;25.25;25.21;23.79;189.96;189.92;189.85;189.04;161.87;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T04:44:21;25.88;25.88;25.88;24.47;195.41;195.37;195.30;194.52;166.61;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T04:46:52;25.16;25.15;25.11;23.71;189.30;189.26;189.19;188.38;161.31;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T04:49:23;27.14;27.14;27.13;25.64;204.76;204.72;204.64;203.80;174.55;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T04:51:56;27.26;27.24;27.15;25.56;204.09;204.05;203.95;203.02;173.77;0.52
62742;SPS30;48791;51.636;6.010;2024-03-06T04:54:26;25.78;25.78;25.76;24.33;194.30;194.26;194.19;193.39;165.61;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T04:56:57;25.55;25.55;25.55;24.16;192.91;192.87;192.81;192.03;164.48;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T04:59:28;26.15;26.15;26.14;24.71;197.29;197.25;197.18;196.38;168.20;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T05:01:58;26.10;26.09;26.06;24.61;196.51;196.47;196.39;195.57;167.47;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T05:04:31;25.20;25.20;25.20;23.83;190.31;190.27;190.21;189.44;162.26;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T05:07:17;24.68;24.68;24.66;23.31;186.11;186.07;186.00;185.24;158.64;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T05:10:02;24.33;24.33;24.33;23.00;183.63;183.59;183.52;182.78;156.55;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T05:12:49;24.79;24.79;24.79;23.44;187.21;187.17;187.11;186.36;159.62;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T05:15:33;23.97;23.96;23.95;22.63;180.72;180.68;180.61;179.87;154.05;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T05:18:17;24.79;24.79;24.79;23.45;187.22;187.19;187.12;186.37;159.63;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T05:21:02;25.24;25.24;25.24;23.87;190.58;190.54;190.47;189.71;162.49;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T05:23:49;23.57;23.57;23.57;22.29;177.96;177.92;177.86;177.14;151.73;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T05:26:34;24.46;24.46;24.45;23.11;184.58;184.54;184.47;183.72;157.35;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T05:29:18;24.14;24.13;24.13;22.82;182.19;182.15;182.08;181.35;155.33;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T05:32:03;23.81;23.81;23.81;22.52;179.83;179.79;179.73;179.00;153.32;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T05:34:48;22.75;22.74;22.71;21.44;171.22;171.19;171.12;170.40;145.91;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T05:37:33;22.99;22.99;22.99;21.74;173.61;173.57;173.51;172.81;148.02;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T05:40:20;22.18;22.18;22.18;20.97;167.46;167.43;167.37;166.70;142.78;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T05:43:05;22.30;22.30;22.30;21.09;168.39;168.35;168.30;167.62;143.57;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T05:45:49;21.45;21.45;21.45;20.28;161.97;161.94;161.88;161.23;138.10;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T05:48:34;21.28;21.28;21.28;20.12;160.66;160.62;160.57;159.92;136.98;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T05:51:19;19.80;19.80;19.80;18.72;149.48;149.45;149.40;148.80;127.45;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T05:54:03;20.73;20.72;20.70;19.54;156.03;156.00;155.94;155.28;132.97;0.51
62742;SPS30;48791;51.636;6.010;2024-03-06T05:56:52;20.75;20.75;20.75;19.62;156.66;156.62;156.57;155.94;133.57;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T05:59:36;20.44;20.44;20.44;19.33;154.35;154.32;154.27;153.65;131.60;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T06:02:07;20.46;20.46;20.46;19.35;154.52;154.49;154.44;153.82;131.75;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T06:04:38;19.46;19.46;19.46;18.41;146.97;146.94;146.89;146.30;125.31;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T06:07:21;19.07;19.07;19.07;18.04;144.03;144.00;143.95;143.37;122.80;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T06:09:52;19.34;19.34;19.34;18.29;146.08;146.05;146.00;145.41;124.55;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T06:12:25;19.12;19.12;19.12;18.08;144.40;144.37;144.32;143.74;123.12;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T06:14:55;19.05;19.05;19.05;18.02;143.87;143.84;143.79;143.21;122.67;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T06:17:26;18.88;18.88;18.88;17.85;142.55;142.52;142.47;141.90;121.54;0.46
62742;SPS30;48791;51.636;6.010;2024-03-06T06:19:56;19.05;19.05;19.05;18.01;143.85;143.82;143.77;143.20;122.65;0.45
62742;SPS30;48791;51.636;6.010;2024-03-06T06:22:27;19.24;19.24;19.24;18.20;145.33;145.30;145.24;144.66;123.91;0.45
62742;SPS30;48791;51.636;6.010;2024-03-06T06:24:58;19.75;19.75;19.75;18.68;149.13;149.10;149.05;148.45;127.16;0.46
62742;SPS30;48791;51.636;6.010;2024-03-06T06:27:31;19.87;19.87;19.87;18.79;150.02;149.99;149.94;149.34;127.91;0.46
62742;SPS30;48791;51.636;6.010;2024-03-06T06:30:02;19.73;19.73;19.73;18.66;148.97;148.94;148.89;148.29;127.02;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T06:32:34;20.04;20.04;20.04;18.95;151.32;151.29;151.24;150.63;129.02;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T06:35:05;20.43;20.43;20.43;19.32;154.25;154.22;154.17;153.55;131.52;0.46
62742;SPS30;48791;51.636;6.010;2024-03-06T06:37:37;19.69;19.69;19.69;18.62;148.68;148.65;148.59;148.00;126.76;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T06:40:08;19.92;19.92;19.92;18.83;150.40;150.37;150.32;149.71;128.23;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T06:42:47;19.98;19.98;19.98;18.89;150.85;150.82;150.76;150.16;128.61;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T06:45:20;19.89;19.89;19.89;18.81;150.18;150.15;150.09;149.49;128.04;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T06:47:51;19.73;19.73;19.73;18.66;149.00;148.97;148.92;148.32;127.04;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T06:50:22;19.77;19.77;19.77;18.69;149.26;149.23;149.18;148.58;127.26;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T06:52:54;19.50;19.50;19.50;18.44;147.22;147.19;147.14;146.55;125.52;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T06:55:27;19.38;19.38;19.38;18.32;146.32;146.29;146.24;145.65;124.75;0.46
62742;SPS30;48791;51.636;6.010;2024-03-06T06:58:00;18.62;18.62;18.62;17.61;140.63;140.60;140.55;139.98;119.90;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T07:00:31;19.25;19.25;19.25;18.20;145.33;145.30;145.25;144.67;123.91;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T07:03:02;18.37;18.37;18.37;17.37;138.69;138.66;138.62;138.06;118.25;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T07:05:32;18.81;18.81;18.81;17.79;142.02;141.99;141.94;141.37;121.09;0.46
62742;SPS30;48791;51.636;6.010;2024-03-06T07:08:03;18.73;18.73;18.73;17.71;141.42;141.39;141.34;140.77;120.58;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T07:10:34;17.93;17.93;17.93;16.96;135.43;135.40;135.35;134.81;115.47;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T07:13:07;18.70;18.70;18.70;17.68;141.19;141.16;141.11;140.54;120.38;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T07:15:38;17.59;17.59;17.59;16.63;132.79;132.76;132.72;132.19;113.22;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T07:18:09;17.98;17.98;17.98;17.00;135.74;135.72;135.67;135.12;115.74;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T07:20:40;17.86;17.86;17.86;16.89;134.88;134.85;134.81;134.26;115.00;0.46
62742;SPS30;48791;51.636;6.010;2024-03-06T07:23:10;18.41;18.41;18.41;17.41;138.99;138.96;138.91;138.36;118.51;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T07:25:41;18.83;18.83;18.83;17.81;142.21;142.18;142.14;141.56;121.25;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T07:28:14;18.35;18.35;18.35;17.35;138.53;138.50;138.46;137.90;118.12;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T07:30:45;18.13;18.13;18.13;17.14;136.88;136.86;136.81;136.26;116.71;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T07:33:16;17.53;17.53;17.53;16.57;132.34;132.32;132.27;131.74;112.84;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T07:35:46;17.84;17.84;17.84;16.87;134.73;134.71;134.66;134.12;114.88;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T07:38:17;17.97;17.97;17.97;16.99;135.67;135.64;135.59;135.05;115.67;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T07:40:48;17.51;17.51;17.51;16.56;132.20;132.18;132.13;131.60;112.71;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T07:43:22;17.52;17.52;17.51;16.54;132.07;132.04;131.99;131.44;112.57;0.50
62742;SPS30;48791;51.636;6.010;2024-03-06T07:45:54;17.53;17.53;17.53;16.58;132.37;132.34;132.29;131.76;112.86;0.49
62742;SPS30;48791;51.636;6.010;2024-03-06T07:48:24;18.31;18.31;18.31;17.31;138.24;138.21;138.17;137.61;117.87;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T07:50:55;17.65;17.65;17.65;16.69;133.27;133.24;133.19;132.66;113.63;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T07:53:26;16.64;16.64;16.64;15.74;125.66;125.64;125.59;125.09;107.14;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T07:55:56;16.76;16.76;16.76;15.85;126.58;126.55;126.51;126.00;107.92;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T07:58:30;16.76;16.76;16.76;15.85;126.55;126.52;126.48;125.97;107.90;0.46
62742;SPS30;48791;51.636;6.010;2024-03-06T08:01:00;17.36;17.36;17.36;16.42;131.10;131.07;131.03;130.50;111.78;0.46
62742;SPS30;48791;51.636;6.010;2024-03-06T08:03:31;16.74;16.74;16.74;15.83;126.42;126.39;126.35;125.84;107.79;0.47
62742;SPS30;48791;51.636;6.010;2024-03-06T08:06:02;17.39;17.39;17.39;16.44;131.31;131.28;131.24;130.71;111.96;0.46
62742;SPS30;48791;51.636;6.010;2024-03-06T08:08:32;17.72;17.72;17.72;16.76;133.83;133.80;133.76;133.22;114.11;0.48
62742;SPS30;48791;51.636;6.010;2024-03-06T08:11:03;17.46;17.46;17.46;16.51;131.83;131.80;131.76;131.23;112.40;0.47
