sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72320;SHT30;60269;52.502;16.732;2024-03-06T00:03:18;1.05;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:06:50;1.34;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:10:24;1.41;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:13:56;1.63;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:17:28;1.58;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:21:00;1.48;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:24:32;1.34;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:28:05;1.23;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:31:42;1.44;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:35:14;1.54;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:38:46;1.54;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:42:18;1.44;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:45:50;1.45;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:49:22;1.59;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:52:54;1.79;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:56:26;1.87;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T00:59:58;1.90;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:03:30;1.94;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:07:02;2.02;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:10:34;2.02;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:14:07;2.04;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:17:39;2.06;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:21:11;2.07;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:24:44;2.13;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:28:16;2.17;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:31:48;2.14;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:35:20;2.15;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:38:52;2.14;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:42:24;2.17;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:45:56;2.30;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:49:29;2.30;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:53:13;2.24;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T01:56:49;2.20;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:00:22;2.10;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:03:57;2.04;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:07:32;1.89;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:11:06;1.72;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:14:39;1.41;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:18:11;1.14;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:21:43;0.80;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:25:16;0.30;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:28:49;-0.14;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:32:23;-0.17;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:35:56;0.02;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:39:28;0.08;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:42:59;-0.03;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:46:32;-0.31;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:50:04;-0.30;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:53:37;-0.24;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T02:57:09;-0.27;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:00:41;-0.40;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:04:13;-0.37;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:07:45;-0.33;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:11:17;-0.13;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:14:49;-0.09;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:18:21;-0.09;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:21:53;-0.36;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:25:25;-0.40;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:28:57;-0.41;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:32:29;-0.47;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:36:01;-0.33;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:39:34;-0.12;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:43:06;-0.03;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:46:38;0.14;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:50:10;0.25;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:53:43;0.35;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T03:57:14;0.44;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:00:46;0.53;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:04:19;0.65;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:07:51;0.60;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:11:23;0.69;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:14:55;0.66;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:18:27;0.62;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:21:59;0.41;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:25:31;0.17;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:29:03;-0.07;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:32:35;-0.30;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:36:07;-0.41;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:39:40;-0.53;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:43:13;-0.36;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:46:45;-0.44;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:50:17;-0.47;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:53:49;-0.44;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T04:57:21;-0.48;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:00:53;-0.40;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:04:25;-0.41;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:08:15;-0.34;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:12:05;-0.30;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:15:54;-0.29;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:19:44;-0.27;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:23:34;-0.21;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:27:24;-0.13;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:31:18;-0.09;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:35:10;-0.12;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:39:00;-0.05;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:42:49;0.04;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:46:39;0.15;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:50:29;0.17;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:54:22;0.24;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T05:58:12;0.22;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T06:01:48;0.35;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T06:05:20;0.52;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T06:08:54;0.60;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T06:12:26;0.87;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T06:15:59;1.07;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T06:19:34;1.21;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T06:23:06;1.42;99.99
72320;SHT30;60269;52.502;16.732;2024-03-06T06:26:38;1.66;99.86
72320;SHT30;60269;52.502;16.732;2024-03-06T06:30:10;1.80;99.39
72320;SHT30;60269;52.502;16.732;2024-03-06T06:33:44;1.75;99.21
72320;SHT30;60269;52.502;16.732;2024-03-06T06:37:17;1.69;99.48
72320;SHT30;60269;52.502;16.732;2024-03-06T06:40:52;1.56;99.72
72320;SHT30;60269;52.502;16.732;2024-03-06T06:44:24;1.62;99.92
72320;SHT30;60269;52.502;16.732;2024-03-06T06:47:56;1.76;99.97
72320;SHT30;60269;52.502;16.732;2024-03-06T06:51:28;2.02;99.92
72320;SHT30;60269;52.502;16.732;2024-03-06T06:55:01;2.33;99.75
72320;SHT30;60269;52.502;16.732;2024-03-06T06:58:33;2.45;99.59
72320;SHT30;60269;52.502;16.732;2024-03-06T07:02:05;2.55;99.51
72320;SHT30;60269;52.502;16.732;2024-03-06T07:05:38;2.65;99.20
72320;SHT30;60269;52.502;16.732;2024-03-06T07:09:10;2.79;99.02
72320;SHT30;60269;52.502;16.732;2024-03-06T07:12:42;2.95;98.81
72320;SHT30;60269;52.502;16.732;2024-03-06T07:16:14;3.34;98.55
72320;SHT30;60269;52.502;16.732;2024-03-06T07:19:47;3.45;97.95
72320;SHT30;60269;52.502;16.732;2024-03-06T07:23:19;3.50;97.95
72320;SHT30;60269;52.502;16.732;2024-03-06T07:26:50;3.71;97.70
72320;SHT30;60269;52.502;16.732;2024-03-06T07:30:22;3.65;97.51
72320;SHT30;60269;52.502;16.732;2024-03-06T07:33:54;4.00;98.28
72320;SHT30;60269;52.502;16.732;2024-03-06T07:37:27;4.19;97.53
72320;SHT30;60269;52.502;16.732;2024-03-06T07:40:59;4.39;97.54
72320;SHT30;60269;52.502;16.732;2024-03-06T07:44:31;5.05;97.42
72320;SHT30;60269;52.502;16.732;2024-03-06T07:48:03;4.92;96.31
72320;SHT30;60269;52.502;16.732;2024-03-06T07:51:35;4.60;97.07
72320;SHT30;60269;52.502;16.732;2024-03-06T07:55:08;4.60;96.82
72320;SHT30;60269;52.502;16.732;2024-03-06T07:58:39;4.84;96.01
72320;SHT30;60269;52.502;16.732;2024-03-06T08:02:11;4.68;95.95
72320;SHT30;60269;52.502;16.732;2024-03-06T08:05:43;4.98;95.68
72320;SHT30;60269;52.502;16.732;2024-03-06T08:09:15;5.61;95.88
72320;SHT30;60269;52.502;16.732;2024-03-06T08:12:48;5.53;95.25
72320;SHT30;60269;52.502;16.732;2024-03-06T08:16:20;5.16;95.15
72320;SHT30;60269;52.502;16.732;2024-03-06T08:19:51;5.30;95.97
72320;SHT30;60269;52.502;16.732;2024-03-06T08:23:23;5.32;95.73
72320;SHT30;60269;52.502;16.732;2024-03-06T08:26:56;5.30;95.78
72320;SHT30;60269;52.502;16.732;2024-03-06T08:30:29;5.40;95.27
72320;SHT30;60269;52.502;16.732;2024-03-06T08:34:02;5.44;95.33
72320;SHT30;60269;52.502;16.732;2024-03-06T08:37:34;5.32;95.61
72320;SHT30;60269;52.502;16.732;2024-03-06T08:41:06;5.26;94.96
72320;SHT30;60269;52.502;16.732;2024-03-06T08:44:38;5.40;95.68
72320;SHT30;60269;52.502;16.732;2024-03-06T08:48:10;5.67;95.78
72320;SHT30;60269;52.502;16.732;2024-03-06T08:51:43;5.93;94.99
72320;SHT30;60269;52.502;16.732;2024-03-06T08:55:15;6.15;94.99
72320;SHT30;60269;52.502;16.732;2024-03-06T08:58:47;6.35;94.09
72320;SHT30;60269;52.502;16.732;2024-03-06T09:02:19;6.49;93.02
72320;SHT30;60269;52.502;16.732;2024-03-06T09:05:51;6.74;91.13
72320;SHT30;60269;52.502;16.732;2024-03-06T09:09:23;7.09;90.14
72320;SHT30;60269;52.502;16.732;2024-03-06T09:12:55;7.38;88.55
72320;SHT30;60269;52.502;16.732;2024-03-06T09:16:27;7.42;88.15
72320;SHT30;60269;52.502;16.732;2024-03-06T09:19:59;7.48;86.79
72320;SHT30;60269;52.502;16.732;2024-03-06T09:23:40;7.67;85.83
72320;SHT30;60269;52.502;16.732;2024-03-06T09:27:12;7.73;85.56
72320;SHT30;60269;52.502;16.732;2024-03-06T09:30:45;7.74;84.61
72320;SHT30;60269;52.502;16.732;2024-03-06T09:34:17;7.91;84.17
72320;SHT30;60269;52.502;16.732;2024-03-06T09:37:49;7.86;83.64
72320;SHT30;60269;52.502;16.732;2024-03-06T09:41:22;7.71;84.41
72320;SHT30;60269;52.502;16.732;2024-03-06T09:44:53;7.76;83.80
72320;SHT30;60269;52.502;16.732;2024-03-06T09:48:25;7.69;83.98
72320;SHT30;60269;52.502;16.732;2024-03-06T09:51:58;7.77;83.98
72320;SHT30;60269;52.502;16.732;2024-03-06T09:55:32;7.62;84.41
72320;SHT30;60269;52.502;16.732;2024-03-06T09:59:05;7.60;84.50
72320;SHT30;60269;52.502;16.732;2024-03-06T10:02:38;7.22;85.65
72320;SHT30;60269;52.502;16.732;2024-03-06T10:06:10;7.22;85.77
72320;SHT30;60269;52.502;16.732;2024-03-06T10:09:47;7.04;86.31
72320;SHT30;60269;52.502;16.732;2024-03-06T10:13:25;6.93;87.24
72320;SHT30;60269;52.502;16.732;2024-03-06T10:16:58;7.15;86.62
72320;SHT30;60269;52.502;16.732;2024-03-06T10:20:34;7.07;86.73
72320;SHT30;60269;52.502;16.732;2024-03-06T10:24:07;7.04;86.74
72320;SHT30;60269;52.502;16.732;2024-03-06T10:27:39;7.19;86.28
72320;SHT30;60269;52.502;16.732;2024-03-06T10:31:11;7.08;87.38
72320;SHT30;60269;52.502;16.732;2024-03-06T10:34:44;7.09;87.81
72320;SHT30;60269;52.502;16.732;2024-03-06T10:38:19;7.19;87.04
72320;SHT30;60269;52.502;16.732;2024-03-06T10:41:56;7.15;87.65
72320;SHT30;60269;52.502;16.732;2024-03-06T10:45:49;7.07;88.28
72320;SHT30;60269;52.502;16.732;2024-03-06T10:49:22;7.02;89.24
72320;SHT30;60269;52.502;16.732;2024-03-06T10:52:56;7.07;88.92
72320;SHT30;60269;52.502;16.732;2024-03-06T10:56:29;7.04;89.17
72320;SHT30;60269;52.502;16.732;2024-03-06T11:00:02;7.02;89.49
72320;SHT30;60269;52.502;16.732;2024-03-06T11:03:37;6.94;89.97
72320;SHT30;60269;52.502;16.732;2024-03-06T11:07:09;6.98;89.77
72320;SHT30;60269;52.502;16.732;2024-03-06T11:10:46;6.98;89.87
72320;SHT30;60269;52.502;16.732;2024-03-06T11:14:18;6.79;90.90
72320;SHT30;60269;52.502;16.732;2024-03-06T11:17:53;6.69;91.67
72320;SHT30;60269;52.502;16.732;2024-03-06T11:21:29;6.50;93.42
72320;SHT30;60269;52.502;16.732;2024-03-06T11:25:01;6.43;94.05
72320;SHT30;60269;52.502;16.732;2024-03-06T11:28:35;6.44;94.15
72320;SHT30;60269;52.502;16.732;2024-03-06T11:32:07;6.50;94.12
72320;SHT30;60269;52.502;16.732;2024-03-06T11:35:40;6.44;94.04
72320;SHT30;60269;52.502;16.732;2024-03-06T11:39:15;6.39;94.05
72320;SHT30;60269;52.502;16.732;2024-03-06T11:42:49;6.39;94.46
72320;SHT30;60269;52.502;16.732;2024-03-06T11:46:23;6.35;94.52
72320;SHT30;60269;52.502;16.732;2024-03-06T11:49:55;6.35;94.30
72320;SHT30;60269;52.502;16.732;2024-03-06T11:53:33;6.43;94.14
72320;SHT30;60269;52.502;16.732;2024-03-06T11:57:05;6.35;93.18
72320;SHT30;60269;52.502;16.732;2024-03-06T12:00:38;6.35;93.38
72320;SHT30;60269;52.502;16.732;2024-03-06T12:04:10;6.37;93.36
72320;SHT30;60269;52.502;16.732;2024-03-06T12:07:50;6.46;92.82
72320;SHT30;60269;52.502;16.732;2024-03-06T12:11:22;6.44;92.83
72320;SHT30;60269;52.502;16.732;2024-03-06T12:14:58;6.46;92.88
72320;SHT30;60269;52.502;16.732;2024-03-06T12:18:35;6.56;92.73
72320;SHT30;60269;52.502;16.732;2024-03-06T12:22:10;6.52;93.11
72320;SHT30;60269;52.502;16.732;2024-03-06T12:25:42;6.60;92.99
72320;SHT30;60269;52.502;16.732;2024-03-06T12:29:29;6.62;92.76
72320;SHT30;60269;52.502;16.732;2024-03-06T12:33:05;6.56;93.44
72320;SHT30;60269;52.502;16.732;2024-03-06T12:36:37;6.50;93.67
72320;SHT30;60269;52.502;16.732;2024-03-06T12:40:09;6.53;93.92
72320;SHT30;60269;52.502;16.732;2024-03-06T12:43:45;6.54;94.53
72320;SHT30;60269;52.502;16.732;2024-03-06T12:47:17;6.50;94.81
72320;SHT30;60269;52.502;16.732;2024-03-06T12:50:50;6.46;95.13
72320;SHT30;60269;52.502;16.732;2024-03-06T12:54:23;6.49;94.81
72320;SHT30;60269;52.502;16.732;2024-03-06T12:57:55;6.44;95.65
72320;SHT30;60269;52.502;16.732;2024-03-06T13:01:27;6.50;95.58
72320;SHT30;60269;52.502;16.732;2024-03-06T13:04:59;6.52;95.40
72320;SHT30;60269;52.502;16.732;2024-03-06T13:08:31;6.52;95.61
72320;SHT30;60269;52.502;16.732;2024-03-06T13:12:04;6.52;95.53
72320;SHT30;60269;52.502;16.732;2024-03-06T13:15:36;6.53;95.56
72320;SHT30;60269;52.502;16.732;2024-03-06T13:19:11;6.57;95.61
72320;SHT30;60269;52.502;16.732;2024-03-06T13:22:43;6.46;95.90
72320;SHT30;60269;52.502;16.732;2024-03-06T13:26:15;6.46;95.57
72320;SHT30;60269;52.502;16.732;2024-03-06T13:29:48;6.47;95.68
72320;SHT30;60269;52.502;16.732;2024-03-06T13:33:19;6.40;95.67
72320;SHT30;60269;52.502;16.732;2024-03-06T13:36:52;6.37;95.97
72320;SHT30;60269;52.502;16.732;2024-03-06T13:40:24;6.39;95.88
72320;SHT30;60269;52.502;16.732;2024-03-06T13:43:58;6.39;96.18
72320;SHT30;60269;52.502;16.732;2024-03-06T13:47:30;6.35;96.39
72320;SHT30;60269;52.502;16.732;2024-03-06T13:51:02;6.33;96.44
72320;SHT30;60269;52.502;16.732;2024-03-06T13:54:34;6.37;96.51
72320;SHT30;60269;52.502;16.732;2024-03-06T13:58:06;6.29;96.62
72320;SHT30;60269;52.502;16.732;2024-03-06T14:01:38;6.32;96.74
72320;SHT30;60269;52.502;16.732;2024-03-06T14:05:11;6.32;96.53
72320;SHT30;60269;52.502;16.732;2024-03-06T14:08:43;6.32;96.71
72320;SHT30;60269;52.502;16.732;2024-03-06T14:12:16;6.28;96.73
72320;SHT30;60269;52.502;16.732;2024-03-06T14:15:48;6.30;96.78
72320;SHT30;60269;52.502;16.732;2024-03-06T14:19:21;6.25;97.06
72320;SHT30;60269;52.502;16.732;2024-03-06T14:22:53;6.23;97.03
72320;SHT30;60269;52.502;16.732;2024-03-06T14:26:25;6.16;97.32
72320;SHT30;60269;52.502;16.732;2024-03-06T14:29:59;6.19;97.58
72320;SHT30;60269;52.502;16.732;2024-03-06T14:33:31;6.19;97.65
72320;SHT30;60269;52.502;16.732;2024-03-06T14:37:03;6.19;97.73
72320;SHT30;60269;52.502;16.732;2024-03-06T14:40:35;6.15;97.76
72320;SHT30;60269;52.502;16.732;2024-03-06T14:44:07;6.21;97.69
72320;SHT30;60269;52.502;16.732;2024-03-06T14:47:39;6.15;97.32
72320;SHT30;60269;52.502;16.732;2024-03-06T14:51:11;6.14;97.28
72320;SHT30;60269;52.502;16.732;2024-03-06T14:54:43;6.15;96.71
72320;SHT30;60269;52.502;16.732;2024-03-06T14:58:17;6.18;96.52
72320;SHT30;60269;52.502;16.732;2024-03-06T15:01:49;6.21;96.10
72320;SHT30;60269;52.502;16.732;2024-03-06T15:05:22;6.22;96.14
72320;SHT30;60269;52.502;16.732;2024-03-06T15:08:54;6.21;95.80
72320;SHT30;60269;52.502;16.732;2024-03-06T15:12:27;6.22;95.33
72320;SHT30;60269;52.502;16.732;2024-03-06T15:15:59;6.22;95.24
72320;SHT30;60269;52.502;16.732;2024-03-06T15:19:31;6.23;95.30
72320;SHT30;60269;52.502;16.732;2024-03-06T15:23:03;6.28;94.84
72320;SHT30;60269;52.502;16.732;2024-03-06T15:26:36;6.35;94.80
72320;SHT30;60269;52.502;16.732;2024-03-06T15:30:09;6.29;94.48
72320;SHT30;60269;52.502;16.732;2024-03-06T15:33:41;6.26;94.48
72320;SHT30;60269;52.502;16.732;2024-03-06T15:37:15;6.36;94.23
72320;SHT30;60269;52.502;16.732;2024-03-06T15:40:47;6.36;94.06
72320;SHT30;60269;52.502;16.732;2024-03-06T15:44:23;6.36;93.79
72320;SHT30;60269;52.502;16.732;2024-03-06T15:47:54;6.36;93.66
72320;SHT30;60269;52.502;16.732;2024-03-06T15:51:26;6.37;93.60
72320;SHT30;60269;52.502;16.732;2024-03-06T15:54:58;6.39;93.66
72320;SHT30;60269;52.502;16.732;2024-03-06T15:58:30;6.35;93.63
72320;SHT30;60269;52.502;16.732;2024-03-06T16:02:03;6.35;93.55
72320;SHT30;60269;52.502;16.732;2024-03-06T16:05:35;6.30;93.80
72320;SHT30;60269;52.502;16.732;2024-03-06T16:09:07;6.23;93.84
72320;SHT30;60269;52.502;16.732;2024-03-06T16:12:45;6.25;93.76
72320;SHT30;60269;52.502;16.732;2024-03-06T16:16:17;6.23;93.37
72320;SHT30;60269;52.502;16.732;2024-03-06T16:19:49;6.16;93.33
72320;SHT30;60269;52.502;16.732;2024-03-06T16:23:21;6.22;93.18
72320;SHT30;60269;52.502;16.732;2024-03-06T16:26:54;6.19;92.96
72320;SHT30;60269;52.502;16.732;2024-03-06T16:30:26;6.19;92.86
72320;SHT30;60269;52.502;16.732;2024-03-06T16:33:58;6.21;92.99
72320;SHT30;60269;52.502;16.732;2024-03-06T16:37:30;6.21;92.72
72320;SHT30;60269;52.502;16.732;2024-03-06T16:41:02;6.16;92.72
72320;SHT30;60269;52.502;16.732;2024-03-06T16:44:34;6.12;92.69
72320;SHT30;60269;52.502;16.732;2024-03-06T16:48:06;6.12;92.36
72320;SHT30;60269;52.502;16.732;2024-03-06T16:51:42;6.08;92.40
72320;SHT30;60269;52.502;16.732;2024-03-06T16:55:14;6.06;92.56
72320;SHT30;60269;52.502;16.732;2024-03-06T16:58:46;6.08;92.44
72320;SHT30;60269;52.502;16.732;2024-03-06T17:02:17;6.14;92.31
72320;SHT30;60269;52.502;16.732;2024-03-06T17:05:50;6.04;92.48
72320;SHT30;60269;52.502;16.732;2024-03-06T17:09:22;6.04;92.37
72320;SHT30;60269;52.502;16.732;2024-03-06T17:12:54;5.98;92.41
72320;SHT30;60269;52.502;16.732;2024-03-06T17:16:26;6.04;92.39
72320;SHT30;60269;52.502;16.732;2024-03-06T17:19:59;5.99;92.37
72320;SHT30;60269;52.502;16.732;2024-03-06T17:23:31;5.99;92.12
72320;SHT30;60269;52.502;16.732;2024-03-06T17:27:04;6.02;92.01
72320;SHT30;60269;52.502;16.732;2024-03-06T17:30:36;5.99;91.92
72320;SHT30;60269;52.502;16.732;2024-03-06T17:34:08;6.01;91.98
72320;SHT30;60269;52.502;16.732;2024-03-06T17:37:40;5.99;91.72
72320;SHT30;60269;52.502;16.732;2024-03-06T17:41:13;5.95;91.99
72320;SHT30;60269;52.502;16.732;2024-03-06T17:44:45;5.94;91.90
72320;SHT30;60269;52.502;16.732;2024-03-06T17:48:17;5.93;91.92
72320;SHT30;60269;52.502;16.732;2024-03-06T17:51:49;5.94;91.86
72320;SHT30;60269;52.502;16.732;2024-03-06T17:55:27;5.90;91.99
72320;SHT30;60269;52.502;16.732;2024-03-06T17:58:59;5.88;92.07
72320;SHT30;60269;52.502;16.732;2024-03-06T18:02:31;5.87;91.95
72320;SHT30;60269;52.502;16.732;2024-03-06T18:06:03;5.83;92.06
72320;SHT30;60269;52.502;16.732;2024-03-06T18:09:36;5.78;91.94
72320;SHT30;60269;52.502;16.732;2024-03-06T18:13:08;5.79;91.97
72320;SHT30;60269;52.502;16.732;2024-03-06T18:16:42;5.75;91.85
72320;SHT30;60269;52.502;16.732;2024-03-06T18:20:16;5.67;91.92
72320;SHT30;60269;52.502;16.732;2024-03-06T18:23:48;5.30;92.26
72320;SHT30;60269;52.502;16.732;2024-03-06T18:27:20;4.81;92.97
72320;SHT30;60269;52.502;16.732;2024-03-06T18:30:52;4.30;93.90
72320;SHT30;60269;52.502;16.732;2024-03-06T18:34:24;3.93;94.40
72320;SHT30;60269;52.502;16.732;2024-03-06T18:37:56;3.58;95.19
72320;SHT30;60269;52.502;16.732;2024-03-06T18:41:33;3.42;95.61
72320;SHT30;60269;52.502;16.732;2024-03-06T18:45:05;3.24;96.09
72320;SHT30;60269;52.502;16.732;2024-03-06T18:48:39;3.27;96.10
72320;SHT30;60269;52.502;16.732;2024-03-06T18:52:11;3.19;96.26
72320;SHT30;60269;52.502;16.732;2024-03-06T18:55:43;3.24;96.00
72320;SHT30;60269;52.502;16.732;2024-03-06T18:59:15;3.19;96.14
72320;SHT30;60269;52.502;16.732;2024-03-06T19:02:47;3.09;96.37
72320;SHT30;60269;52.502;16.732;2024-03-06T19:06:24;3.14;96.25
72320;SHT30;60269;52.502;16.732;2024-03-06T19:09:56;3.12;96.22
72320;SHT30;60269;52.502;16.732;2024-03-06T19:13:28;2.92;96.44
72320;SHT30;60269;52.502;16.732;2024-03-06T19:17:00;2.89;96.45
72320;SHT30;60269;52.502;16.732;2024-03-06T19:20:32;2.89;96.49
72320;SHT30;60269;52.502;16.732;2024-03-06T19:24:04;2.91;96.44
72320;SHT30;60269;52.502;16.732;2024-03-06T19:27:38;2.96;96.43
72320;SHT30;60269;52.502;16.732;2024-03-06T19:31:10;3.04;96.45
72320;SHT30;60269;52.502;16.732;2024-03-06T19:34:42;3.09;96.37
72320;SHT30;60269;52.502;16.732;2024-03-06T19:38:16;3.07;96.32
72320;SHT30;60269;52.502;16.732;2024-03-06T19:41:50;2.97;96.78
72320;SHT30;60269;52.502;16.732;2024-03-06T19:45:24;2.89;97.22
72320;SHT30;60269;52.502;16.732;2024-03-06T19:48:56;2.81;97.48
72320;SHT30;60269;52.502;16.732;2024-03-06T19:52:29;2.76;97.53
72320;SHT30;60269;52.502;16.732;2024-03-06T19:56:01;2.68;97.73
72320;SHT30;60269;52.502;16.732;2024-03-06T19:59:34;2.73;97.53
72320;SHT30;60269;52.502;16.732;2024-03-06T20:03:06;2.66;97.54
72320;SHT30;60269;52.502;16.732;2024-03-06T20:06:38;2.73;97.41
72320;SHT30;60269;52.502;16.732;2024-03-06T20:10:10;2.81;97.30
72320;SHT30;60269;52.502;16.732;2024-03-06T20:13:43;2.93;96.75
72320;SHT30;60269;52.502;16.732;2024-03-06T20:17:15;2.97;96.66
72320;SHT30;60269;52.502;16.732;2024-03-06T20:20:47;2.96;96.33
72320;SHT30;60269;52.502;16.732;2024-03-06T20:24:19;2.95;96.34
72320;SHT30;60269;52.502;16.732;2024-03-06T20:27:53;2.99;96.17
72320;SHT30;60269;52.502;16.732;2024-03-06T20:31:24;3.02;95.93
72320;SHT30;60269;52.502;16.732;2024-03-06T20:34:56;3.02;95.56
72320;SHT30;60269;52.502;16.732;2024-03-06T20:38:29;3.03;95.37
