sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:00:44;41.98;41.81;40.49;37.58;323.74;323.69;323.44;320.80;280.81;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:03:30;42.27;42.07;40.59;37.45;322.41;322.36;322.08;319.22;279.05;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:05:55;44.62;44.36;42.32;38.41;330.07;330.00;329.62;325.99;283.83;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:08:21;43.75;43.54;41.93;38.60;332.20;332.15;331.84;328.79;287.24;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:10:47;44.14;43.97;42.64;39.67;341.78;341.73;341.47;338.79;296.71;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:13:13;45.64;45.43;43.80;40.39;347.62;347.57;347.26;344.14;300.77;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:15:39;47.23;46.98;45.02;41.13;353.65;353.59;353.22;349.63;304.90;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:18:04;45.35;45.16;43.73;40.59;349.61;349.56;349.28;346.44;303.24;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:20:30;47.35;47.11;45.28;41.56;357.52;357.45;357.11;353.68;308.77;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:22:56;47.19;46.96;45.15;41.45;356.60;356.54;356.20;352.80;308.03;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:25:21;46.96;46.71;44.75;40.88;351.54;351.47;351.10;347.53;303.05;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:27:47;46.43;46.24;44.80;41.61;358.40;358.35;358.07;355.18;310.94;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:30:13;48.41;48.14;46.03;41.93;360.41;360.34;359.95;356.14;310.35;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:32:38;48.76;48.54;46.85;43.27;372.53;372.47;372.15;368.89;322.52;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:35:04;48.66;48.46;46.94;43.58;375.36;375.30;375.01;371.97;325.62;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:37:30;49.38;49.15;47.37;43.66;375.80;375.74;375.40;372.01;325.10;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:39:55;48.83;48.59;46.79;43.06;370.52;370.46;370.11;366.70;320.33;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:42:21;49.80;49.55;47.66;43.80;376.82;376.75;376.39;372.84;325.59;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:44:47;49.31;49.09;47.41;43.83;377.38;377.32;377.00;373.74;326.84;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:47:12;48.93;48.70;46.99;43.38;373.46;373.40;373.08;369.79;323.28;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:49:38;48.68;48.45;46.69;43.03;370.32;370.26;369.93;366.58;320.33;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:52:04;49.81;49.55;47.50;43.42;373.41;373.34;372.96;369.19;322.01;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:54:29;50.26;50.03;48.24;44.49;382.95;382.89;382.54;379.12;331.36;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:56:55;51.15;50.93;49.22;45.55;392.23;392.17;391.84;388.50;339.83;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T00:59:20;51.18;50.94;49.06;45.18;388.81;388.74;388.38;384.83;336.22;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:01:46;52.54;52.28;50.25;46.12;396.76;396.69;396.31;392.51;342.67;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:04:12;51.22;51.00;49.29;45.63;392.90;392.84;392.52;389.19;340.45;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:06:37;54.26;53.95;51.59;46.97;403.76;403.68;403.23;398.96;347.63;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:09:03;53.39;53.15;51.32;47.42;408.24;408.18;407.83;404.27;353.50;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:11:29;54.24;54.01;52.24;48.41;416.94;416.87;416.54;413.06;361.43;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:13:54;54.36;54.11;52.19;48.15;414.51;414.44;414.08;410.40;358.73;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:16:20;54.68;54.45;52.69;48.86;420.80;420.73;420.40;416.92;364.86;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:18:45;53.91;53.68;51.93;48.13;414.46;414.40;414.06;410.61;359.29;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:21:11;55.31;55.03;52.88;48.51;417.34;417.27;416.86;412.85;360.39;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:23:37;54.87;54.63;52.78;48.81;420.26;420.20;419.84;416.24;364.04;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:26:03;54.93;54.71;53.01;49.25;424.24;424.17;423.85;420.45;368.11;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:28:28;55.59;55.30;53.09;48.63;418.24;418.17;417.75;413.64;360.94;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:30:54;55.43;55.16;53.13;48.91;420.91;420.84;420.46;416.59;363.96;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:33:19;54.86;54.60;52.55;48.34;416.01;415.94;415.55;411.69;359.61;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:35:45;57.31;56.99;54.49;49.63;426.56;426.48;426.01;421.49;367.28;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:38:10;54.61;54.35;52.35;48.20;414.80;414.73;414.35;410.55;358.69;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:40:36;57.69;57.35;54.68;49.59;426.01;425.92;425.43;420.68;366.19;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:43:02;57.54;57.21;54.68;49.77;427.74;427.66;427.18;422.62;368.21;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:45:28;58.08;57.75;55.19;50.21;431.58;431.50;431.02;426.40;371.49;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:47:53;58.05;57.72;55.17;50.21;431.60;431.51;431.04;426.44;371.54;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:50:19;57.21;56.94;54.86;50.55;435.02;434.95;434.55;430.60;376.26;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:52:44;58.44;58.11;55.60;50.67;435.60;435.51;435.04;430.48;375.19;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:55:12;59.46;59.09;56.29;50.96;437.77;437.68;437.16;432.19;376.07;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T01:57:39;58.03;57.69;55.07;50.03;429.93;429.85;429.36;424.67;369.84;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:00:06;59.23;58.88;56.22;51.08;438.91;438.82;438.32;433.54;377.57;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:02:33;60.63;60.24;57.21;51.56;442.63;442.53;441.97;436.68;379.54;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:04:59;59.89;59.52;56.67;51.26;440.25;440.16;439.63;434.58;378.06;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:07:26;61.91;61.45;57.90;51.53;441.81;441.70;441.04;435.03;376.94;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:09:54;61.42;61.00;57.74;51.76;444.11;444.00;443.40;437.78;380.01;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:12:19;63.75;63.22;59.15;52.05;445.65;445.52;444.77;438.02;378.43;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:14:45;62.72;62.23;58.46;51.78;443.66;443.54;442.84;436.52;377.76;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:17:10;62.61;62.15;58.61;52.24;447.97;447.85;447.20;441.19;382.42;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:19:43;63.43;62.96;59.41;53.00;454.55;454.44;453.78;447.74;388.18;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:22:09;62.86;62.39;58.76;52.26;447.97;447.86;447.19;441.04;382.08;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:24:36;64.32;63.82;60.01;53.25;456.34;456.22;455.52;449.11;388.83;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:27:02;62.79;62.36;59.04;52.96;454.47;454.36;453.74;448.03;388.96;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:29:28;62.06;61.62;58.26;52.13;447.20;447.09;446.47;440.70;382.37;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:31:54;62.09;61.69;58.57;52.76;452.94;452.84;452.26;446.82;388.31;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:34:19;62.76;62.29;58.66;52.16;447.18;447.07;446.40;440.26;381.40;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:36:45;59.10;58.78;56.36;51.54;443.20;443.12;442.66;438.21;382.23;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:39:11;60.26;59.93;57.39;52.38;450.39;450.31;449.83;445.20;388.16;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:41:36;62.35;61.91;58.53;52.37;449.22;449.12;448.49;442.69;384.09;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:44:02;62.62;62.14;58.46;51.90;444.88;444.76;444.09;437.88;379.18;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:46:27;62.37;61.90;58.33;51.92;445.15;445.03;444.37;438.32;379.80;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:48:53;62.46;62.00;58.41;51.99;445.70;445.58;444.92;438.85;380.25;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:51:19;60.69;60.26;56.91;50.85;436.15;436.04;435.42;429.71;372.69;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:53:45;64.00;63.38;58.66;50.71;433.31;433.16;432.30;424.68;365.22;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:56:15;62.43;61.82;57.14;49.29;421.03;420.88;420.03;412.50;354.53;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T02:58:41;63.16;62.53;57.74;49.73;424.72;424.57;423.69;416.00;357.40;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:01:06;63.28;62.68;58.08;50.31;429.96;429.81;428.97;421.53;362.70;0.71
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:03:32;64.05;63.42;58.57;50.47;431.07;430.93;430.04;422.26;362.82;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:05:57;62.22;61.58;56.63;48.44;413.40;413.25;412.35;404.47;346.85;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:08:23;62.74;62.05;56.78;48.16;410.58;410.42;409.46;401.14;343.20;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:10:49;63.16;62.46;57.05;48.23;411.04;410.87;409.89;401.38;343.11;0.72
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:13:14;65.77;65.00;59.06;49.50;421.36;421.18;420.10;410.84;350.32;0.73
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:15:40;61.73;61.15;56.73;49.24;420.93;420.79;419.99;412.82;355.39;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:18:06;63.37;62.69;57.48;48.92;417.28;417.13;416.18;407.93;349.35;0.71
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:20:31;62.95;62.22;56.61;47.54;404.85;404.68;403.66;394.88;336.93;0.72
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:22:57;59.39;58.76;53.99;46.10;393.34;393.20;392.33;384.73;329.78;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:25:22;58.95;58.35;53.69;45.98;392.43;392.29;391.44;384.02;329.42;0.71
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:27:48;59.94;59.29;54.25;46.02;392.36;392.21;391.29;383.35;327.99;0.71
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:30:14;60.17;59.53;54.56;46.42;395.87;395.72;394.82;386.96;331.34;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:32:39;63.56;62.77;56.66;46.93;398.95;398.77;397.66;388.21;329.94;0.73
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:35:05;58.76;58.17;53.59;45.99;392.67;392.53;391.70;384.39;329.92;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:37:32;59.91;59.30;54.62;46.84;399.84;399.70;398.84;391.36;335.84;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:39:57;61.81;61.14;56.06;47.71;406.96;406.81;405.88;397.83;340.70;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:42:23;62.52;61.80;56.25;47.29;402.73;402.56;401.55;392.88;335.31;0.72
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:44:48;60.06;59.43;54.57;46.55;397.16;397.01;396.13;388.41;332.84;0.71
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:47:14;61.28;60.60;55.40;46.90;399.80;399.64;398.69;390.50;333.94;0.72
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:49:40;59.53;58.93;54.27;46.54;397.26;397.12;396.27;388.83;333.66;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:52:06;58.98;58.42;54.11;46.84;400.34;400.21;399.42;392.46;337.64;0.71
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:54:31;60.43;59.79;54.89;46.81;399.36;399.21;398.32;390.54;334.64;0.72
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:56:57;60.19;59.57;54.80;46.91;400.40;400.25;399.38;391.79;336.05;0.71
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T03:59:22;61.08;60.43;55.42;47.19;402.52;402.37;401.46;393.53;337.05;0.71
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:01:48;59.14;58.53;53.84;46.07;393.22;393.08;392.22;384.75;329.99;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:04:13;59.18;58.55;53.75;45.84;391.05;390.90;390.03;382.40;327.66;0.71
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:06:39;60.32;59.69;54.85;46.85;399.72;399.58;398.70;390.99;335.16;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:09:05;60.41;59.80;55.11;47.30;403.82;403.67;402.82;395.31;339.32;0.71
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:11:30;59.77;59.15;54.36;46.45;396.41;396.26;395.39;387.78;332.46;0.72
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:13:56;59.05;58.45;53.82;46.15;393.93;393.79;392.95;385.56;330.85;0.71
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:16:22;58.98;58.41;54.09;46.80;399.98;399.84;399.05;392.07;337.26;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:18:47;60.08;59.49;54.91;47.27;403.69;403.55;402.71;395.38;339.63;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:21:13;60.80;60.20;55.58;47.87;408.84;408.70;407.86;400.45;344.03;0.71
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:23:39;59.51;58.97;54.85;47.82;408.97;408.84;408.09;401.37;345.92;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:26:04;58.58;58.10;54.43;47.99;411.00;410.89;410.21;404.10;349.31;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:28:30;59.22;58.73;55.02;48.53;415.61;415.50;414.81;408.64;353.26;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:30:56;60.19;59.64;55.36;48.09;411.17;411.04;410.25;403.31;347.29;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:33:21;59.55;59.04;55.12;48.34;413.75;413.63;412.91;406.45;350.86;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:35:47;55.91;55.54;52.63;47.26;405.63;405.54;405.00;399.97;347.34;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:38:13;57.16;56.71;53.23;47.10;403.54;403.43;402.79;396.98;343.46;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:40:39;57.56;57.08;53.33;46.83;400.89;400.77;400.09;393.90;340.14;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:43:05;57.18;56.71;53.11;46.81;400.92;400.81;400.15;394.17;340.70;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:45:30;57.04;56.55;52.82;46.36;396.87;396.75;396.07;389.91;336.65;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:47:56;56.85;56.38;52.75;46.43;397.56;397.45;396.78;390.77;337.64;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:50:22;57.12;56.64;53.00;46.65;399.46;399.35;398.68;392.64;339.26;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:52:47;57.61;57.10;53.20;46.49;397.76;397.64;396.92;390.53;336.81;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:55:13;55.59;55.19;52.16;46.64;400.08;399.98;399.42;394.22;341.98;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T04:57:39;56.17;55.77;52.76;47.25;405.36;405.27;404.71;399.53;346.72;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:00:05;55.78;55.41;52.61;47.39;406.83;406.74;406.21;401.33;348.78;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:02:31;56.18;55.77;52.65;47.00;403.06;402.96;402.38;397.05;344.29;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:04:57;56.13;55.76;52.90;47.59;408.48;408.39;407.86;402.88;350.02;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:07:23;57.45;57.01;53.67;47.70;408.90;408.79;408.17;402.53;348.66;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:09:48;56.07;55.70;52.87;47.61;408.73;408.64;408.11;403.18;350.36;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:12:14;56.66;56.29;53.39;48.03;412.25;412.16;411.62;406.59;353.23;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:14:39;55.43;55.10;52.62;47.83;411.05;410.96;410.50;406.05;353.66;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:17:05;58.76;58.38;55.43;49.93;428.70;428.60;428.05;422.91;367.54;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:19:31;62.69;62.14;57.94;50.71;433.92;433.78;433.01;426.12;367.64;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:21:56;59.67;59.18;55.44;48.90;418.77;418.65;417.96;411.74;355.94;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:24:22;58.00;57.61;54.62;49.08;421.22;421.12;420.57;415.37;360.77;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:26:47;59.07;58.69;55.78;50.31;431.98;431.88;431.34;426.23;370.54;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:29:13;60.28;59.85;56.57;50.60;434.11;434.01;433.40;427.78;371.13;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:31:39;63.13;62.60;58.53;51.45;440.45;440.33;439.58;432.84;373.87;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:34:04;61.75;61.23;57.25;50.34;430.99;430.86;430.13;423.56;365.87;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:36:30;61.75;61.27;57.55;50.96;436.68;436.56;435.87;429.64;371.80;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:38:56;61.93;61.45;57.75;51.20;438.79;438.67;437.99;431.79;373.76;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:41:21;62.45;61.94;57.98;51.06;437.28;437.16;436.43;429.86;371.48;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:43:47;61.11;60.59;56.60;49.69;425.34;425.22;424.49;417.91;360.84;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:46:12;59.44;58.99;55.46;49.21;421.73;421.62;420.97;415.05;359.34;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:48:38;58.72;58.27;54.77;48.57;416.25;416.14;415.50;409.63;354.60;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:51:04;60.73;60.20;56.14;49.14;420.46;420.33;419.58;412.91;356.25;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:53:35;56.89;56.45;53.06;47.06;403.27;403.17;402.54;396.86;343.55;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:56:00;54.91;54.58;51.97;47.03;403.99;403.91;403.42;398.81;346.99;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T05:58:26;58.13;57.75;54.87;49.47;424.74;424.64;424.11;419.06;364.27;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:00:52;56.75;56.33;53.14;47.38;406.33;406.23;405.64;400.21;346.93;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:03:18;58.68;58.26;55.01;49.13;421.37;421.26;420.66;415.12;360.00;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:05:43;59.61;59.14;55.48;49.04;420.16;420.04;419.37;413.27;357.47;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:08:09;56.66;56.27;53.30;47.82;410.37;410.27;409.72;404.58;351.27;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:10:34;59.24;58.79;55.29;49.07;420.60;420.49;419.85;413.97;358.44;0.70
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:13:01;59.00;58.54;54.97;48.67;417.01;416.90;416.24;410.27;355.01;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:15:26;58.37;57.92;54.42;48.22;413.21;413.10;412.46;406.59;351.90;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:17:52;57.02;56.66;53.92;48.74;418.58;418.49;417.98;413.14;359.36;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:20:17;59.09;58.67;55.45;49.58;425.32;425.22;424.62;419.10;363.57;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:22:43;56.64;56.30;53.70;48.72;418.59;418.51;418.02;413.38;359.88;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:25:09;57.82;57.44;54.48;49.00;420.58;420.48;419.93;414.79;360.34;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:27:35;56.20;55.84;53.08;47.91;411.38;411.29;410.78;405.94;352.96;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:30:01;56.78;56.39;53.41;47.94;411.38;411.28;410.73;405.58;352.16;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:32:27;54.67;54.31;51.49;46.29;397.29;397.20;396.68;391.80;340.33;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:34:52;56.46;56.07;53.04;47.52;407.69;407.59;407.03;401.83;348.74;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:37:18;54.75;54.39;51.67;46.58;399.89;399.81;399.30;394.53;342.94;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:39:43;52.51;52.17;49.61;44.78;384.57;384.49;384.01;379.50;329.99;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:42:09;52.95;52.59;49.81;44.70;383.62;383.53;383.02;378.22;328.39;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:44:35;52.41;52.08;49.51;44.69;383.77;383.69;383.21;378.71;329.29;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:47:00;52.90;52.51;49.55;44.21;379.15;379.05;378.50;373.47;323.80;0.69
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:49:26;53.31;52.93;50.08;44.87;384.99;384.90;384.37;379.47;329.34;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:51:51;50.97;50.67;48.42;44.04;378.51;378.44;378.01;373.95;325.77;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:54:17;51.32;51.03;48.74;44.32;380.93;380.85;380.43;376.32;327.80;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:56:43;52.90;52.59;50.26;45.73;393.05;392.98;392.54;388.34;338.32;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T06:59:08;52.85;52.59;50.63;46.59;400.90;400.83;400.46;396.75;346.57;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T07:01:34;51.58;51.37;49.79;46.28;398.66;398.60;398.30;395.12;345.97;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T07:04:00;50.71;50.48;48.69;44.92;386.69;386.63;386.29;382.85;334.66;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T07:06:26;46.86;46.69;45.31;42.20;363.58;363.53;363.27;360.46;315.77;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T07:08:51;48.87;48.60;46.51;42.41;364.63;364.56;364.17;360.38;314.13;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T07:11:17;47.87;47.67;46.17;42.85;369.09;369.04;368.75;365.75;320.15;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T07:13:43;49.12;48.84;46.65;42.43;364.61;364.54;364.13;360.21;313.77;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T07:16:08;48.53;48.27;46.28;42.33;364.01;363.94;363.57;359.92;313.94;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T07:18:34;49.49;49.18;46.87;42.45;364.66;364.58;364.15;360.03;313.32;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T07:21:00;49.31;49.02;46.83;42.59;366.01;365.94;365.53;361.59;314.97;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-03-06T07:23:26;48.34;48.09;46.17;42.30;363.87;363.81;363.44;359.88;314.05;0.66
