sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:02:08;11.18;;;6.50;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:05:32;16.50;;;7.68;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:09:04;11.75;;;6.63;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:12:26;12.90;;;7.22;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:15:49;15.23;;;7.85;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:19:20;12.57;;;6.65;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:22:43;12.25;;;6.82;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:26:15;14.25;;;7.53;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:29:37;16.42;;;6.22;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:33:08;13.38;;;8.98;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:36:37;15.68;;;8.70;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:40:00;13.82;;;7.40;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:43:23;14.10;;;7.47;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:46:48;10.57;;;6.40;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:50:19;12.63;;;7.07;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:53:44;15.25;;;7.65;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T00:57:09;15.05;;;8.07;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:00:39;13.52;;;5.80;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:04:01;10.50;;;6.05;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:07:38;11.93;;;7.17;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:11:04;11.68;;;6.88;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:14:27;13.15;;;6.68;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:17:51;16.15;;;7.80;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:21:15;9.73;;;6.18;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:24:37;12.20;;;6.40;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:27:59;14.85;;;6.38;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:31:28;9.90;;;6.20;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:34:53;12.50;;;6.78;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:38:15;10.43;;;5.90;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:41:37;11.88;;;6.10;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:45:07;12.70;;;6.63;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:48:31;10.50;;;5.47;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:51:55;12.23;;;6.82;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:55:21;12.50;;;6.50;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T01:58:45;9.43;;;5.55;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:02:09;12.45;;;5.93;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:05:34;12.05;;;7.00;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:08:56;12.75;;;6.65;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:12:21;10.63;;;6.97;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:15:45;12.25;;;6.75;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:19:08;12.93;;;7.55;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:22:36;12.18;;;6.57;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:26:00;11.10;;;6.53;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:29:24;10.52;;;5.63;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:32:49;11.95;;;5.93;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:36:16;13.18;;;7.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:39:39;10.07;;;6.25;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:43:03;11.18;;;6.85;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:46:27;11.13;;;5.88;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:49:49;11.60;;;6.25;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:53:13;10.93;;;5.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T02:56:37;9.18;;;5.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:00:01;10.75;;;5.60;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:03:31;13.25;;;7.00;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:06:56;13.93;;;7.38;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:10:24;10.88;;;5.93;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:13:49;15.50;;;6.32;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:17:12;11.13;;;6.07;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:20:36;13.50;;;7.40;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:23:59;10.15;;;5.90;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:27:27;12.57;;;6.50;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:30:51;13.30;;;7.45;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:34:14;13.50;;;7.40;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:37:37;11.10;;;5.93;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:41:00;11.73;;;6.40;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:44:25;8.52;;;5.72;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:47:56;15.07;;;7.35;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:51:18;10.88;;;5.47;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:54:42;9.38;;;5.45;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T03:58:06;9.80;;;5.10;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:01:29;9.57;;;5.75;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:04:58;11.95;;;5.75;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:08:21;12.30;;;6.18;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:11:47;8.82;;;5.38;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:15:18;10.63;;;5.80;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:18:40;13.48;;;6.78;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:22:03;11.10;;;6.00;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:25:27;13.43;;;7.05;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:28:50;10.32;;;5.85;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:32:14;10.43;;;5.70;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:35:45;11.15;;;5.60;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:39:11;10.48;;;5.97;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:42:48;13.43;;;6.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:46:13;13.95;;;6.25;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:49:43;13.18;;;7.75;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:53:09;15.77;;;6.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:56:32;12.88;;;6.72;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T04:59:57;11.20;;;6.00;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:03:25;8.15;;;5.22;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:06:47;12.02;;;6.00;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:10:12;10.32;;;6.20;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:13:34;9.88;;;5.18;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:16:56;9.40;;;5.13;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:20:19;11.63;;;5.00;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:23:41;11.50;;;5.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:27:03;7.93;;;4.43;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:30:26;7.70;;;4.32;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:33:55;9.00;;;4.30;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:37:17;9.75;;;4.30;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:40:40;8.50;;;4.10;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:44:06;9.10;;;4.22;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:47:32;7.78;;;3.03;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:51:00;4.63;;;2.53;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:54:25;4.60;;;2.60;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T05:57:49;5.80;;;2.88;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:01:19;4.80;;;2.55;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:04:42;5.13;;;2.65;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:08:13;5.43;;;3.28;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:11:42;5.63;;;2.90;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:15:05;8.13;;;3.90;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:18:28;4.40;;;2.28;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:21:53;5.55;;;2.72;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:25:16;7.95;;;3.60;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:28:41;4.85;;;2.75;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:32:04;4.18;;;2.65;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:35:27;4.65;;;2.72;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:38:51;6.97;;;2.75;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:42:16;5.07;;;2.42;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:45:38;3.92;;;2.33;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:49:01;2.65;;;1.90;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:52:23;4.15;;;2.00;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:55:50;4.72;;;2.00;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T06:59:15;4.72;;;2.30;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:02:42;4.63;;;2.28;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:06:04;3.67;;;2.03;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:09:28;4.15;;;2.20;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:12:52;6.90;;;2.38;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:16:14;4.18;;;2.50;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:19:38;4.25;;;2.45;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:23:01;6.22;;;2.75;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:26:32;3.67;;;2.22;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:30:03;5.25;;;2.78;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:33:27;6.47;;;3.22;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:36:50;6.95;;;2.72;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:40:13;4.55;;;2.80;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:43:35;15.38;;;3.35;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:47:01;5.20;;;2.72;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:50:26;5.53;;;3.35;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:53:57;4.18;;;2.25;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T07:57:23;3.25;;;1.98;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:00:47;3.78;;;2.10;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:04:10;5.13;;;2.15;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:07:34;3.00;;;1.88;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:10:59;4.43;;;1.83;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:14:24;2.67;;;1.73;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:17:47;4.50;;;2.22;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:21:20;4.50;;;1.88;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:24:44;5.47;;;2.28;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:28:07;3.42;;;1.80;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:31:32;3.60;;;1.73;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:34:54;2.97;;;1.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:38:17;4.45;;;1.65;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:41:44;8.00;;;2.30;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:45:07;4.13;;;2.25;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:48:30;3.88;;;1.92;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:51:52;9.60;;;3.00;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:55:14;8.77;;;4.22;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T08:58:38;7.93;;;3.97;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:02:13;11.63;;;4.35;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:05:36;16.92;;;6.18;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:09:02;13.43;;;5.15;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:12:35;13.60;;;6.00;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:15:57;13.68;;;6.13;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:19:21;14.90;;;6.18;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:22:43;14.90;;;5.88;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:26:05;9.07;;;5.32;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:29:28;7.95;;;4.68;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:33:03;15.88;;;5.30;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:36:28;11.82;;;5.65;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:39:51;14.52;;;6.28;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:43:13;12.15;;;6.78;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:46:36;8.82;;;4.50;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:49:59;9.60;;;5.75;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:53:23;9.85;;;5.45;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T09:56:47;10.23;;;5.47;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:00:11;10.32;;;5.65;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:03:36;9.50;;;5.22;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:06:59;10.25;;;5.45;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:10:23;12.75;;;5.43;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:13:46;13.82;;;5.97;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:17:10;9.13;;;5.13;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:20:33;10.73;;;5.80;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:23:58;9.00;;;4.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:27:21;10.10;;;4.32;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:30:45;9.00;;;4.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:34:09;10.10;;;4.43;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:37:33;18.65;;;6.28;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:40:57;14.32;;;5.53;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:44:23;9.68;;;5.28;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:47:55;13.48;;;6.45;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:51:19;11.57;;;5.60;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:54:46;10.82;;;6.13;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T10:58:10;9.93;;;6.03;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T11:01:33;11.95;;;6.80;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T11:04:57;15.35;;;6.63;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T11:08:20;15.02;;;8.15;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T11:11:51;13.07;;;8.07;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T11:15:14;14.05;;;7.32;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T11:22:00;18.77;;;6.85;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T11:29:08;14.82;;;7.25;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T11:32:31;13.75;;;8.00;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T11:39:50;18.63;;;9.00;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T11:43:23;14.85;;;7.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T11:46:48;16.60;;;7.30;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T11:50:13;14.60;;;7.33;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T11:53:36;11.15;;;7.03;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T11:57:00;19.63;;;8.13;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:00:24;16.48;;;8.13;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:03:47;14.27;;;7.70;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:07:09;12.80;;;8.05;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:10:36;11.15;;;6.93;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:13:59;13.52;;;7.60;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:17:22;17.30;;;8.32;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:20:45;14.93;;;8.10;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:24:09;13.73;;;7.53;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:27:31;11.93;;;6.00;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:30:56;15.07;;;7.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:34:23;14.60;;;8.23;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:37:45;17.73;;;8.13;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:41:09;14.32;;;8.07;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:44:32;12.75;;;7.05;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:47:55;17.40;;;8.32;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:51:18;12.60;;;7.57;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:54:42;11.55;;;7.90;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T12:58:04;11.60;;;6.55;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:01:26;12.90;;;6.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:04:49;15.15;;;7.57;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:08:14;15.43;;;7.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:11:37;12.10;;;7.28;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:14:59;14.63;;;8.13;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:18:21;9.02;;;4.88;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:21:46;6.95;;;4.03;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:25:08;10.65;;;3.88;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:28:31;8.05;;;3.80;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:31:54;10.43;;;4.07;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:35:16;8.52;;;3.88;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:38:40;3.13;;;1.67;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:42:04;3.42;;;1.58;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:45:28;3.58;;;1.65;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:48:55;2.30;;;1.27;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:52:17;6.32;;;2.90;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:55:41;6.05;;;2.60;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T13:59:04;4.88;;;2.45;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:02:27;5.28;;;2.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:05:50;3.50;;;1.88;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:09:13;2.97;;;1.73;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:12:37;5.68;;;2.92;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:16:00;2.88;;;1.83;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:19:23;5.30;;;2.17;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:22:45;6.40;;;1.75;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:26:08;3.17;;;1.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:29:30;5.68;;;2.20;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:32:53;4.43;;;1.95;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:36:15;6.18;;;2.13;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:39:40;6.15;;;2.85;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:43:05;4.38;;;2.25;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:46:29;5.18;;;2.55;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:49:52;5.72;;;3.30;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:53:14;4.90;;;2.92;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T14:56:38;5.70;;;3.50;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:00:09;6.97;;;3.45;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:03:33;5.93;;;3.38;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:06:56;6.28;;;3.70;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:10:19;8.48;;;3.75;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:13:42;5.70;;;3.40;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:17:06;9.77;;;4.65;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:20:28;13.05;;;4.43;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:23:52;10.02;;;4.88;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:27:18;5.65;;;3.25;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:30:40;6.93;;;3.20;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:34:12;10.80;;;3.15;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:37:34;6.00;;;3.17;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:40:56;5.55;;;2.85;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:44:19;5.70;;;2.85;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:47:41;7.03;;;3.00;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:51:05;5.25;;;2.50;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:54:30;5.72;;;2.65;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T15:57:52;5.47;;;3.03;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T16:01:14;6.40;;;2.58;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T16:04:36;6.00;;;3.03;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T16:07:59;4.15;;;2.80;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T16:11:22;10.00;;;5.18;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T16:14:46;11.23;;;4.47;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T16:18:11;10.15;;;4.97;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T16:21:34;8.75;;;4.85;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T16:24:59;8.93;;;5.25;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T16:28:22;7.57;;;4.60;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T16:31:45;12.93;;;5.72;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T16:35:07;10.88;;;5.72;;
27704;SDS011;15109;50.99117450;6.91710758;2024-03-06T16:38:38;8.45;;;4.63;;
