sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:01:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:01:41;91;15;;230;150160
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:04:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:04:11;88;16;;222;150610
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:06:42;92;16;;231;150015
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:06:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:09:12;80;16;;203;150869
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:09:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:11:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:11:43;82;15;;208;151311
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:14:13;71;15;;179;149324
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:14:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:16:43;80;15;;203;151081
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:16:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:19:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:19:14;88;16;;221;150064
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:21:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:21:44;84;15;;212;149983
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:24:15;76;16;;192;150587
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:24:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:26:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:26:47;81;15;;207;151720
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:29:16;82;15;;208;150573
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:29:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:31:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:31:47;86;15;;218;150513
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:34:17;88;16;;221;150256
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:34:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:36:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:36:48;81;16;;204;150406
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:39:18;81;15;;206;150774
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:39:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:41:48;88;15;;221;149777
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:41:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:44:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:44:19;88;17;;218;148349
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:46:49;89;16;;227;151912
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:46:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:49:19;85;16;;216;151167
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:49:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:51:50;86;15;;215;149642
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:51:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:54:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:54:20;83;16;;210;150662
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:56:50;84;15;;210;148780
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:56:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:59:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T00:59:21;83;16;;212;152271
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:01:54;86;15;;216;150150
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:01:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:04:23;78;15;;199;151145
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:04:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:06:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:06:54;94;16;;235;149254
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:09:24;92;17;;234;151046
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:09:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:11:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:11:55;81;15;;204;151028
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:14:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:14:25;81;15;;202;149150
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:16:55;85;16;;214;150498
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:16:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:19:26;79;15;;198;149399
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:19:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:21:55;80;16;;204;151412
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:21:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:24:25;90;16;;226;150297
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:24:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:26:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:26:55;84;15;;212;150091
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:29:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:29:27;84;15;;213;150540
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:31:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:31:56;88;16;;218;148434
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:34:28;79;17;;202;152459
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:34:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:36:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:36:57;78;15;;197;150184
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:39:28;82;15;;207;150568
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:39:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:41:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:41:59;89;16;;224;150219
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:44:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:44:28;84;15;;213;151043
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:46:59;81;16;;203;148989
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:46:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:49:29;83;15;;209;150746
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:49:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:51:59;84;16;;209;148654
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:52:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:54:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:54:30;88;15;;224;152027
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:57:02;84;15;;212;150769
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:57:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:59:30;89;17;;226;151206
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T01:59:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:02:03;84;15;;210;149459
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:02:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:04:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:04:32;93;17;;235;150386
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:07:03;84;15;;208;148450
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:07:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:09:32;81;16;;205;151315
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:09:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:12:04;79;15;;200;151225
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:12:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:14:32;83;15;;207;147924
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:14:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:17:03;82;15;;210;152974
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:17:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:19:40;95;17;;241;150830
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:19:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:22:05;83;15;;211;150969
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:22:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:24:35;87;16;;218;149846
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:24:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:27:07;84;15;;213;150618
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:27:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:29:36;79;15;;198;150113
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:29:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:32:06;82;15;;208;150585
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:32:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:34:36;90;16;;226;150100
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:34:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:37:07;86;15;;216;149831
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:37:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:39:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:39:38;77;16;;196;151463
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:42:08;87;16;;220;151465
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:42:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:44:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:44:39;87;15;;220;150273
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:47:10;81;16;;205;150608
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:47:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:49:41;80;15;;202;151230
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:49:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:52:11;87;15;;218;149443
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:52:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:54:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:54:41;73;15;;182;149531
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:57:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:57:11;76;15;;193;151659
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:59:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T02:59:42;78;15;;196;150136
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:02:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:02:12;80;15;;199;148308
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:04:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:04:43;77;15;;196;151888
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:07:13;75;15;;189;150618
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:07:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:09:44;84;15;;213;151311
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:09:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:12:14;81;16;;201;148297
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:12:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:14:46;72;15;;185;153118
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:14:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:17:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:17:18;83;15;;209;149375
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:19:47;81;15;;205;150768
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:19:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:22:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:22:17;74;15;;189;151800
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:24:48;87;15;;218;150098
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:24:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:27:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:27:18;79;16;;201;150786
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:29:49;78;15;;198;150490
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:29:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:32:18;86;16;;218;150812
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:32:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:34:50;84;16;;212;150705
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:34:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:37:21;78;15;;196;149448
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:37:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:39:50;78;15;;196;150682
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:39:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:42:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:42:19;83;15;;210;150442
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:44:52;83;16;;206;148537
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:44:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:47:21;74;15;;187;150177
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:47:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:49:52;74;15;;189;152209
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:49:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:52:21;66;15;;167;150026
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:52:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:54:52;81;15;;204;150631
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:54:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:57:21;79;15;;199;149596
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:57:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:59:52;84;15;;212;150578
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T03:59:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:02:23;81;15;;205;151170
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:02:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:04:54;75;15;;190;150588
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:04:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:07:24;90;16;;226;150040
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:07:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:09:56;85;15;;214;150807
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:09:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:12:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:12:26;80;15;;204;151334
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:14:55;87;16;;219;149405
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:14:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:17:26;89;16;;226;151576
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:17:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:19:56;79;15;;198;150187
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:19:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:22:27;81;15;;204;150348
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:22:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:24:59;83;15;;210;150071
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:24:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:27:27;85;16;;213;150018
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:27:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:29:58;76;16;;191;149246
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:29:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:32:29;86;16;;221;152664
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:32:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:34:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:34:59;84;16;;210;149897
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:37:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:37:31;79;16;;197;148891
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:40:00;71;15;;181;152070
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:40:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:42:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:42:31;80;15;;203;151566
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:45:02;78;15;;195;148741
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:45:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:47:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:47:32;77;15;;196;150791
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:50:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:50:03;82;15;;210;151935
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:52:34;77;15;;193;148901
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:52:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:55:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:55:04;72;15;;183;151964
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:57:34;74;15;;187;149661
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T04:57:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:00:11;75;15;;190;150733
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:00:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:02:37;78;15;;199;151310
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:02:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:05:06;87;15;;219;150894
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:05:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:07:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:07:36;82;16;;207;150216
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:10:09;80;15;;202;150546
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:10:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:12:38;81;15;;204;150197
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:12:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:15:09;92;16;;232;150621
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:15:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:17:39;90;17;;228;151225
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:17:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:20:10;81;15;;205;150156
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:20:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:22:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:22:40;89;16;;224;150749
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:25:10;86;15;;216;150484
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:25:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:27:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:27:41;85;16;;212;149579
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:30:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:30:12;82;16;;210;151833
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:32:44;79;15;;198;149698
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:32:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:35:13;81;15;;205;150823
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:35:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:37:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:37:43;79;15;;199;150867
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:40:14;85;16;;212;149262
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:40:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:42:44;83;15;;211;151892
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:42:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:45:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:45:16;70;15;;177;150322
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:47:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:47:48;72;15;;183;150779
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:50:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:50:16;81;15;;205;150116
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:52:46;84;15;;213;150604
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:52:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:55:17;77;16;;194;149948
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:55:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:57:48;77;15;;194;150905
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T05:57:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:00:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:00:22;81;15;;206;150996
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:02:50;89;17;;225;151371
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:02:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:05:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:05:23;84;16;;213;150735
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:07:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:07:50;84;15;;212;150229
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:10:21;72;15;;183;150802
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:10:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:12:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:12:53;74;15;;186;150582
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:15:23;83;15;;209;149582
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:15:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:17:53;82;15;;208;151208
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:17:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:20:24;84;16;;214;151384
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:20:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:22:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:22:54;88;16;;222;150001
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:25:24;80;15;;202;150760
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:25:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:27:55;89;16;;225;150152
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:27:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:30:27;83;15;;210;150725
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:30:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-06T06:32:56;78;16;;198;150931
