sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:01:58;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:04:23;4.00;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:06:49;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:09:17;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:11:43;4.00;3.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:14:09;2.75;2.75;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:16:37;5.25;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:19:04;5.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:21:29;5.50;4.75;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:23:55;5.00;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:26:21;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:28:47;3.75;3.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:31:12;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:33:39;6.00;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:36:05;6.50;5.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:38:31;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:40:57;6.00;5.75;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:43:23;3.75;3.75;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:45:48;4.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:48:14;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:50:40;5.50;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:53:05;5.25;5.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:55:32;5.75;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T00:57:57;4.00;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:00:23;6.00;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:02:48;7.50;5.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:05:14;4.25;4.25;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:07:40;6.00;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:10:06;7.50;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:12:32;6.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:14:58;7.75;6.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:17:24;6.00;6.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:19:49;5.50;5.50;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:22:15;6.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:24:41;5.00;5.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:27:06;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:29:32;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:31:58;5.75;5.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:34:24;6.25;5.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:36:51;6.75;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:39:17;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:41:44;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:44:11;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:46:38;4.25;4.25;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:49:03;5.00;5.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:51:29;8.75;8.00;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:53:55;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:56:22;8.00;8.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T01:58:48;7.75;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:01:14;8.50;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:03:41;9.00;8.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:06:09;6.50;6.50;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:08:37;8.75;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:11:02;8.00;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:13:28;9.00;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:15:54;9.00;7.50;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:18:20;10.25;8.75;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:20:46;6.75;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:23:12;10.00;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:25:40;6.50;5.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:28:08;9.25;8.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:30:34;9.00;8.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:33:02;11.75;10.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:35:29;8.00;7.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:37:55;10.25;7.75;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:40:22;9.25;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:42:48;8.00;8.00;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:45:13;8.75;8.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:47:39;11.00;8.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:50:05;8.00;8.00;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:52:32;8.50;8.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:54:58;10.75;9.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:57:26;8.00;8.00;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T02:59:53;10.50;9.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:02:18;8.50;8.50;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:04:44;8.25;8.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:07:09;11.75;10.50;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:09:35;7.50;7.50;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:12:01;9.25;8.00;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:14:27;6.25;6.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:16:52;11.25;8.25;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:19:18;11.50;10.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:21:44;10.75;9.50;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:24:10;11.75;11.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:26:36;10.75;10.75;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:29:02;9.75;8.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:31:28;14.25;13.75;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:33:54;14.25;13.75;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:36:19;11.25;10.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:38:45;13.25;11.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:41:11;14.50;11.75;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:43:38;13.00;8.75;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:46:04;13.25;12.00;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:48:31;14.75;13.25;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:50:57;16.50;15.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:53:22;12.00;12.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:55:48;15.00;14.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T03:58:14;19.75;13.75;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:00:39;16.50;13.00;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:03:05;12.50;12.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:05:30;17.25;16.50;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:07:56;14.75;11.75;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:10:22;16.75;15.75;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:12:48;15.75;14.75;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:15:14;18.00;15.75;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:17:39;12.50;11.50;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:20:06;16.50;14.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:22:32;22.25;16.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:24:58;16.00;14.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:27:24;18.50;15.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:29:51;17.25;16.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:32:17;14.50;14.50;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:34:43;16.75;13.75;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:37:09;19.75;17.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:39:34;18.50;15.25;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:42:00;16.50;15.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:44:25;22.50;19.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:46:51;22.50;15.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:49:16;20.50;16.75;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:51:42;20.25;17.50;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:54:07;20.00;18.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:56:33;18.75;17.75;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T04:58:59;20.25;16.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:01:28;25.75;18.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:03:54;21.00;17.50;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:06:21;21.25;19.75;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:08:47;21.00;17.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:11:13;19.25;16.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:13:39;22.50;19.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:16:05;20.00;17.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:18:33;16.25;15.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:20:59;17.00;17.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:23:25;17.50;16.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:25:50;19.75;18.00;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:28:16;16.50;15.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:30:41;25.25;21.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:33:07;20.75;20.00;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:35:32;20.00;19.00;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:37:58;23.00;21.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:40:23;21.50;17.50;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:42:49;18.25;17.50;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:45:14;23.25;18.50;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:47:40;18.00;17.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:50:06;20.75;19.25;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:52:32;15.00;14.50;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:54:59;15.50;14.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:57:25;18.25;16.75;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T05:59:50;20.00;18.75;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:02:16;19.25;18.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:04:42;20.25;18.00;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:07:07;24.00;19.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:09:33;20.50;18.25;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:11:58;19.25;18.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:14:24;17.50;16.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:16:52;16.00;14.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:19:18;21.75;18.00;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:21:43;16.75;15.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:24:09;20.75;18.25;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:26:35;22.75;20.50;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:29:00;20.00;19.50;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:31:26;16.25;16.00;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:33:52;20.25;19.25;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:36:18;19.25;18.00;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:38:45;22.25;20.25;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:41:11;19.25;19.25;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:43:37;19.00;17.50;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:46:02;20.25;18.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:48:30;22.50;19.25;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:50:56;22.75;20.25;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:53:21;25.00;18.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:55:47;23.50;19.50;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T06:58:13;24.75;18.75;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:00:38;16.75;16.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:03:04;19.75;17.75;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:05:29;22.50;18.25;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:07:55;21.25;18.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:10:21;24.00;22.25;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:12:47;21.50;18.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:15:12;18.75;17.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:17:38;21.50;18.25;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:20:04;17.50;17.25;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:22:31;20.75;17.00;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:24:59;19.00;18.75;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:27:26;17.50;16.50;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:29:52;21.50;18.50;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:32:18;16.00;15.50;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:34:44;19.50;17.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:37:10;22.00;20.00;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:39:35;28.25;21.50;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:42:01;19.00;17.25;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:44:27;19.00;17.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:46:53;19.00;17.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:49:19;17.75;15.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:51:46;25.00;19.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:54:13;21.75;18.75;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:56:38;18.25;17.50;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T07:59:04;16.00;14.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:01:30;23.25;22.50;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:03:57;18.50;17.50;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:06:22;21.75;16.50;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:08:48;22.00;19.25;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:11:14;17.75;17.50;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:13:40;22.25;20.75;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:16:06;15.75;14.75;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:18:33;19.50;19.50;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:21:00;19.75;19.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:23:27;20.50;18.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:25:53;23.25;18.50;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:28:18;16.50;16.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:30:44;19.75;16.50;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:33:09;17.00;14.75;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:35:36;17.00;17.00;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:38:01;20.50;17.00;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:40:27;21.00;19.25;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:42:53;22.00;19.00;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:45:19;19.00;19.00;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:47:45;19.50;18.00;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:50:12;20.75;19.25;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:52:38;20.00;17.00;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:55:04;20.25;18.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:57:33;22.75;18.00;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T08:59:59;15.25;15.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:02:25;17.50;17.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:04:51;20.50;19.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:07:17;19.25;16.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:09:44;12.00;12.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:12:10;17.50;16.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:14:37;15.00;15.00;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:17:03;20.00;17.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:19:30;19.00;17.50;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:21:56;20.75;18.25;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:24:23;18.00;17.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:26:50;19.50;19.25;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:29:17;23.50;18.75;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:31:44;19.25;18.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:34:10;13.75;13.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:36:38;20.25;17.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:39:05;16.75;15.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:41:30;17.50;16.75;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:43:56;18.00;17.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:46:23;18.25;17.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:48:52;18.25;15.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:51:19;17.00;15.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:53:46;16.75;14.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:56:15;10.75;10.00;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T09:58:40;20.50;16.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:01:06;15.50;15.50;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:03:33;18.25;16.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:05:59;16.50;15.00;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:08:25;16.00;14.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:10:51;20.25;17.00;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:13:17;17.00;16.25;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:18:33;21.25;19.50;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:20:59;18.25;14.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:23:26;16.50;14.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:25:54;16.75;16.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:28:21;18.25;14.75;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:30:48;14.00;14.00;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:33:15;17.25;17.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:35:45;16.00;13.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:38:13;21.50;17.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:40:41;16.25;15.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:43:07;19.00;17.50;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:48:25;18.00;14.75;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:50:53;14.75;14.50;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:53:21;15.00;14.00;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:55:49;17.00;14.75;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T10:58:15;15.50;14.50;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:00:44;15.25;14.00;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:03:13;12.75;12.75;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:05:41;16.50;13.25;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:08:10;15.75;15.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:10:39;14.00;14.00;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:13:20;16.25;16.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:15:50;14.50;13.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:20:44;18.50;14.50;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:23:09;15.25;13.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:28:45;14.75;13.75;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:31:15;15.25;13.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:33:44;13.50;11.50;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:39:02;18.25;15.75;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:41:31;14.00;13.25;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:44:14;14.50;12.75;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:46:48;13.25;13.25;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2024-03-06T11:49:16;15.50;14.75;11.00
