sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2024-03-06T00:05:59;5.00
71120;DS18B20;58778;49.742;18.620;2024-03-06T00:20:28;5.00
71120;DS18B20;58778;49.742;18.620;2024-03-06T00:34:57;5.13
71120;DS18B20;58778;49.742;18.620;2024-03-06T00:49:25;5.19
71120;DS18B20;58778;49.742;18.620;2024-03-06T01:03:54;5.06
71120;DS18B20;58778;49.742;18.620;2024-03-06T01:18:24;5.00
71120;DS18B20;58778;49.742;18.620;2024-03-06T01:32:53;4.75
71120;DS18B20;58778;49.742;18.620;2024-03-06T01:47:21;4.44
71120;DS18B20;58778;49.742;18.620;2024-03-06T02:01:51;4.50
71120;DS18B20;58778;49.742;18.620;2024-03-06T02:16:20;4.50
71120;DS18B20;58778;49.742;18.620;2024-03-06T02:30:49;4.44
71120;DS18B20;58778;49.742;18.620;2024-03-06T02:45:19;4.31
71120;DS18B20;58778;49.742;18.620;2024-03-06T02:59:47;4.06
71120;DS18B20;58778;49.742;18.620;2024-03-06T03:14:17;4.00
71120;DS18B20;58778;49.742;18.620;2024-03-06T03:28:45;4.00
71120;DS18B20;58778;49.742;18.620;2024-03-06T03:43:13;3.44
71120;DS18B20;58778;49.742;18.620;2024-03-06T03:57:43;3.00
71120;DS18B20;58778;49.742;18.620;2024-03-06T04:12:12;2.63
71120;DS18B20;58778;49.742;18.620;2024-03-06T04:26:41;2.50
71120;DS18B20;58778;49.742;18.620;2024-03-06T04:41:09;2.31
71120;DS18B20;58778;49.742;18.620;2024-03-06T04:55:39;2.00
71120;DS18B20;58778;49.742;18.620;2024-03-06T05:10:08;1.88
71120;DS18B20;58778;49.742;18.620;2024-03-06T05:24:37;1.88
71120;DS18B20;58778;49.742;18.620;2024-03-06T05:39:05;2.13
71120;DS18B20;58778;49.742;18.620;2024-03-06T05:53:36;2.38
71120;DS18B20;58778;49.742;18.620;2024-03-06T06:08:04;2.75
71120;DS18B20;58778;49.742;18.620;2024-03-06T06:22:33;3.06
71120;DS18B20;58778;49.742;18.620;2024-03-06T06:37:02;3.25
71120;DS18B20;58778;49.742;18.620;2024-03-06T06:51:31;3.38
71120;DS18B20;58778;49.742;18.620;2024-03-06T07:06:01;3.44
71120;DS18B20;58778;49.742;18.620;2024-03-06T07:20:30;3.88
71120;DS18B20;58778;49.742;18.620;2024-03-06T07:34:59;3.50
71120;DS18B20;58778;49.742;18.620;2024-03-06T07:49:27;3.00
71120;DS18B20;58778;49.742;18.620;2024-03-06T08:03:56;3.63
71120;DS18B20;58778;49.742;18.620;2024-03-06T08:18:24;3.00
71120;DS18B20;58778;49.742;18.620;2024-03-06T08:32:54;3.44
71120;DS18B20;58778;49.742;18.620;2024-03-06T08:47:23;3.00
71120;DS18B20;58778;49.742;18.620;2024-03-06T09:01:51;3.38
71120;DS18B20;58778;49.742;18.620;2024-03-06T09:16:19;3.38
71120;DS18B20;58778;49.742;18.620;2024-03-06T09:30:48;4.00
71120;DS18B20;58778;49.742;18.620;2024-03-06T09:45:18;3.38
71120;DS18B20;58778;49.742;18.620;2024-03-06T09:59:47;3.19
71120;DS18B20;58778;49.742;18.620;2024-03-06T10:14:16;3.75
71120;DS18B20;58778;49.742;18.620;2024-03-06T10:28:46;4.06
71120;DS18B20;58778;49.742;18.620;2024-03-06T10:43:14;4.50
71120;DS18B20;58778;49.742;18.620;2024-03-06T10:57:43;5.13
71120;DS18B20;58778;49.742;18.620;2024-03-06T11:12:12;5.19
71120;DS18B20;58778;49.742;18.620;2024-03-06T11:26:42;4.69
71120;DS18B20;58778;49.742;18.620;2024-03-06T11:41:10;5.44
71120;DS18B20;58778;49.742;18.620;2024-03-06T11:55:39;6.19
71120;DS18B20;58778;49.742;18.620;2024-03-06T12:10:08;5.94
71120;DS18B20;58778;49.742;18.620;2024-03-06T12:24:35;5.56
71120;DS18B20;58778;49.742;18.620;2024-03-06T12:39:04;5.13
71120;DS18B20;58778;49.742;18.620;2024-03-06T12:53:33;5.19
71120;DS18B20;58778;49.742;18.620;2024-03-06T13:08:03;5.31
71120;DS18B20;58778;49.742;18.620;2024-03-06T13:22:33;4.50
71120;DS18B20;58778;49.742;18.620;2024-03-06T13:36:48;4.00
71120;DS18B20;58778;49.742;18.620;2024-03-06T13:51:17;4.00
71120;DS18B20;58778;49.742;18.620;2024-03-06T14:05:45;4.25
71120;DS18B20;58778;49.742;18.620;2024-03-06T14:20:14;4.13
71120;DS18B20;58778;49.742;18.620;2024-03-06T14:34:43;3.69
71120;DS18B20;58778;49.742;18.620;2024-03-06T14:49:10;3.63
71120;DS18B20;58778;49.742;18.620;2024-03-06T15:03:39;3.69
71120;DS18B20;58778;49.742;18.620;2024-03-06T15:18:09;3.75
71120;DS18B20;58778;49.742;18.620;2024-03-06T15:32:37;3.63
71120;DS18B20;58778;49.742;18.620;2024-03-06T15:47:06;3.50
71120;DS18B20;58778;49.742;18.620;2024-03-06T16:01:35;3.44
71120;DS18B20;58778;49.742;18.620;2024-03-06T16:16:04;3.31
71120;DS18B20;58778;49.742;18.620;2024-03-06T16:30:32;3.38
71120;DS18B20;58778;49.742;18.620;2024-03-06T16:45:05;3.38
71120;DS18B20;58778;49.742;18.620;2024-03-06T16:59:30;3.31
71120;DS18B20;58778;49.742;18.620;2024-03-06T17:14:00;3.31
71120;DS18B20;58778;49.742;18.620;2024-03-06T17:28:28;3.38
71120;DS18B20;58778;49.742;18.620;2024-03-06T17:42:57;3.31
71120;DS18B20;58778;49.742;18.620;2024-03-06T17:57:26;3.31
71120;DS18B20;58778;49.742;18.620;2024-03-06T18:11:55;3.38
71120;DS18B20;58778;49.742;18.620;2024-03-06T18:26:25;3.38
71120;DS18B20;58778;49.742;18.620;2024-03-06T18:40:54;3.50
71120;DS18B20;58778;49.742;18.620;2024-03-06T18:55:23;3.50
71120;DS18B20;58778;49.742;18.620;2024-03-06T19:09:52;3.63
71120;DS18B20;58778;49.742;18.620;2024-03-06T19:24:21;3.63
71120;DS18B20;58778;49.742;18.620;2024-03-06T19:38:50;3.56
71120;DS18B20;58778;49.742;18.620;2024-03-06T19:53:19;3.69
71120;DS18B20;58778;49.742;18.620;2024-03-06T20:07:48;3.75
71120;DS18B20;58778;49.742;18.620;2024-03-06T20:22:17;3.81
71120;DS18B20;58778;49.742;18.620;2024-03-06T20:36:46;3.81
71120;DS18B20;58778;49.742;18.620;2024-03-06T20:51:16;3.75
71120;DS18B20;58778;49.742;18.620;2024-03-06T21:05:45;3.63
71120;DS18B20;58778;49.742;18.620;2024-03-06T21:20:15;3.44
71120;DS18B20;58778;49.742;18.620;2024-03-06T21:34:43;3.50
71120;DS18B20;58778;49.742;18.620;2024-03-06T21:49:13;3.44
71120;DS18B20;58778;49.742;18.620;2024-03-06T22:03:41;3.25
71120;DS18B20;58778;49.742;18.620;2024-03-06T22:18:10;3.06
71120;DS18B20;58778;49.742;18.620;2024-03-06T22:32:39;3.06
71120;DS18B20;58778;49.742;18.620;2024-03-06T22:47:09;3.13
71120;DS18B20;58778;49.742;18.620;2024-03-06T23:01:38;3.06
71120;DS18B20;58778;49.742;18.620;2024-03-06T23:16:07;3.13
71120;DS18B20;58778;49.742;18.620;2024-03-06T23:30:36;3.00
71120;DS18B20;58778;49.742;18.620;2024-03-06T23:45:07;2.94
71120;DS18B20;58778;49.742;18.620;2024-03-06T23:59:34;2.94
