sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2024-03-06T00:02:03;85.18;84.00;81.65;74.48;594.86;594.58;593.74;588.93;504.25;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T00:05:08;90.02;88.66;85.94;78.10;623.82;623.51;622.56;617.20;527.93;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T00:08:15;90.28;89.09;86.71;79.23;632.78;632.49;631.63;626.66;536.79;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T00:11:20;89.28;88.04;85.55;78.00;623.04;622.75;621.86;616.79;528.05;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T00:14:25;92.49;91.26;88.80;81.12;647.95;647.65;646.77;641.66;549.61;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T00:17:29;97.10;95.50;92.32;83.61;667.85;667.50;666.41;660.35;564.30;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T00:20:34;97.57;95.92;92.64;83.79;669.26;668.90;667.79;661.59;565.16;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T00:23:41;97.38;95.72;92.42;83.56;667.42;667.06;665.94;659.73;563.51;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T00:26:47;95.42;93.93;90.96;82.56;659.46;659.12;658.10;652.32;557.78;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T00:29:51;99.06;97.37;94.01;84.99;678.84;678.48;677.33;671.01;573.14;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T00:32:56;101.71;99.78;95.95;86.28;689.21;688.82;687.54;680.62;580.50;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T00:36:01;102.40;100.34;96.23;86.22;688.73;688.32;686.97;679.71;579.15;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T00:39:08;101.66;99.67;95.68;85.85;685.77;685.37;684.05;676.95;577.02;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T00:42:15;101.60;99.58;95.55;85.68;684.42;684.01;682.68;675.53;575.71;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T00:45:20;106.04;103.75;99.18;88.49;706.87;706.42;704.94;697.06;593.23;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T00:48:24;106.08;103.78;99.18;88.44;706.51;706.06;704.57;696.66;592.81;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T00:51:29;108.30;105.81;100.86;89.61;715.90;715.42;713.84;705.45;599.69;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T00:54:39;106.64;104.42;99.99;89.40;714.19;713.75;712.31;704.57;599.99;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T00:57:44;102.43;100.76;97.41;88.23;704.73;704.37;703.22;696.84;595.50;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T01:00:48;101.77;99.64;95.41;85.30;681.43;681.01;679.63;672.24;572.45;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T01:03:53;101.49;99.27;94.85;84.55;675.44;675.01;673.58;665.97;566.65;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T01:06:57;100.91;98.57;93.90;83.36;665.95;665.51;664.01;656.13;557.65;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T01:10:05;102.73;100.20;95.16;84.12;672.04;671.57;669.97;661.62;561.64;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T01:13:11;99.42;97.07;92.40;81.94;654.63;654.19;652.70;644.86;547.90;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T01:16:16;97.41;95.19;90.77;80.70;644.68;644.26;642.84;635.34;540.18;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T01:19:21;98.56;96.18;91.45;80.97;646.88;646.44;644.93;637.04;541.02;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T01:22:27;98.83;96.43;91.66;81.13;648.11;647.67;646.15;638.21;541.95;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T01:25:34;98.68;96.14;91.08;80.24;641.07;640.61;639.01;630.74;534.92;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T01:28:39;96.56;94.19;89.48;79.14;632.22;631.78;630.29;622.47;528.47;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T01:31:43;95.76;93.26;88.27;77.68;620.60;620.14;618.58;610.47;517.55;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T01:34:48;94.48;92.19;87.62;77.54;619.49;619.07;617.61;610.02;517.99;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T01:37:52;94.32;92.14;87.79;77.96;622.77;622.36;620.96;613.62;521.55;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T01:41:00;90.69;88.72;84.81;75.64;604.29;603.91;602.64;595.89;507.10;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T01:44:05;93.35;91.46;87.69;78.53;627.33;626.96;625.72;619.07;527.42;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T01:47:10;93.87;91.71;87.39;77.62;620.09;619.68;618.30;611.00;519.36;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T01:50:14;89.89;88.01;84.24;75.29;601.48;601.10;599.88;593.33;505.20;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T01:53:19;89.11;87.12;83.15;74.03;591.36;590.98;589.70;582.93;495.81;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T01:56:27;90.04;88.18;84.46;75.56;603.58;603.21;602.00;595.50;507.18;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T01:59:33;94.54;92.28;87.79;77.79;621.43;621.01;619.58;612.06;519.91;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T02:02:39;92.24;90.43;86.82;77.91;622.32;621.96;620.76;614.33;523.66;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T02:05:46;90.00;88.11;84.33;75.36;602.03;601.65;600.42;593.85;505.63;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T02:08:52;84.05;82.27;78.70;70.28;561.46;561.11;559.95;553.77;471.41;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T02:12:00;82.01;80.42;77.26;69.39;554.26;553.93;552.89;547.22;466.56;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T02:15:05;79.92;78.39;75.33;67.68;540.60;540.28;539.27;533.77;455.14;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T02:18:13;77.24;75.71;72.64;65.14;520.32;520.01;519.00;513.56;437.67;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T02:21:20;77.08;75.54;72.48;64.97;519.00;518.69;517.68;512.24;436.52;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T02:24:26;72.63;71.08;67.98;60.69;484.79;484.48;483.48;478.12;406.97;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T02:27:30;72.32;70.97;68.27;61.43;490.71;490.43;489.53;484.64;413.42;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T02:30:35;74.87;73.21;69.90;62.25;497.30;496.98;495.91;490.24;417.02;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T02:33:39;73.97;72.51;69.60;62.43;498.69;498.39;497.43;492.25;419.56;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T02:36:47;77.70;75.99;72.59;64.68;516.71;516.38;515.28;509.44;433.42;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T02:39:51;74.27;72.45;68.84;60.90;486.52;486.18;485.04;479.04;406.73;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T02:42:56;74.31;72.46;68.78;60.76;485.42;485.08;483.92;477.84;405.55;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T02:46:00;74.68;72.74;68.88;60.64;484.49;484.13;482.92;476.62;404.13;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T02:49:05;72.43;70.53;66.74;58.72;469.10;468.75;467.56;461.41;391.15;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T02:52:12;72.71;70.78;66.94;58.83;469.99;469.64;468.44;462.21;391.71;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T02:55:17;71.16;69.30;65.58;57.69;460.89;460.55;459.38;453.34;384.30;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T02:58:21;72.75;70.73;66.70;58.39;466.49;466.13;464.88;458.44;388.08;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T03:01:26;70.41;68.74;65.41;57.98;463.20;462.89;461.83;456.25;387.61;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T03:04:30;70.77;68.84;65.00;57.01;455.45;455.10;453.90;447.73;379.21;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T03:07:38;70.35;68.32;64.26;56.04;447.79;447.43;446.17;439.76;371.87;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T03:10:42;69.74;67.94;64.36;56.70;453.02;452.70;451.57;445.72;378.00;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T03:13:47;67.93;66.18;62.70;55.24;441.33;441.01;439.91;434.22;368.25;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T03:16:51;66.16;64.54;61.31;54.22;433.19;432.89;431.86;426.51;362.10;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T03:19:56;63.66;62.33;59.68;53.36;426.26;425.99;425.13;420.51;358.08;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T03:23:03;64.37;62.97;60.17;53.64;428.53;428.26;427.35;422.54;359.53;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T03:26:13;64.44;62.98;60.05;53.39;426.48;426.20;425.26;420.30;357.34;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T03:29:17;63.19;61.93;59.42;53.27;425.57;425.31;424.49;420.04;357.96;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T03:32:22;63.13;61.86;59.33;53.16;424.66;424.40;423.57;419.09;357.09;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T03:35:26;60.59;59.49;57.28;51.61;412.25;412.02;411.28;407.25;347.52;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T03:38:36;59.61;58.41;56.01;50.18;400.87;400.63;399.84;395.61;337.08;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T03:41:42;61.07;59.92;57.63;51.83;414.04;413.80;413.04;408.89;348.77;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T03:44:48;68.28;66.27;62.27;54.24;433.34;432.99;431.75;425.46;359.64;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T03:47:53;67.31;65.51;61.91;54.35;434.26;433.94;432.81;427.00;361.77;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T03:50:58;65.53;64.15;61.38;54.84;438.07;437.80;436.90;432.10;367.88;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T03:54:05;64.77;63.32;60.43;53.78;429.61;429.33;428.40;423.47;360.15;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T03:57:10;61.44;60.17;57.64;51.56;411.87;411.62;410.79;406.36;346.09;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T04:00:15;63.16;61.79;59.05;52.65;420.60;420.34;419.45;414.73;352.91;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T04:03:20;65.07;63.50;60.37;53.45;426.98;426.69;425.69;420.48;357.08;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T04:06:25;67.03;65.36;62.02;54.77;437.54;437.23;436.18;430.68;365.48;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T04:09:33;66.26;64.48;60.93;53.49;427.32;427.00;425.89;420.16;355.96;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T04:12:39;58.30;56.85;53.94;47.63;380.56;380.29;379.37;374.59;317.88;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T04:15:44;58.19;56.78;53.97;47.77;381.66;381.40;380.50;375.83;319.15;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T04:18:48;60.02;58.53;55.56;49.08;392.09;391.82;390.88;385.97;327.58;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T04:21:53;61.09;59.41;56.06;49.12;392.48;392.18;391.14;385.77;326.66;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T04:25:00;60.46;58.85;55.64;48.88;390.55;390.26;389.26;384.07;325.46;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T04:28:06;58.84;57.27;54.14;47.56;379.99;379.71;378.73;373.67;316.64;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T04:31:10;54.08;52.92;50.60;45.15;360.64;360.41;359.66;355.65;302.69;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T04:34:15;54.15;52.83;50.19;44.41;354.77;354.53;353.69;349.32;296.60;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T04:37:20;54.38;53.12;50.61;44.94;358.98;358.74;357.94;353.70;300.62;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T04:40:28;55.88;54.40;51.46;45.24;361.47;361.20;360.28;355.51;301.32;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T04:43:32;56.63;55.16;52.22;45.97;367.30;367.04;366.11;361.34;306.37;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T04:46:37;56.58;55.01;51.88;45.42;362.88;362.60;361.63;356.62;301.89;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T04:49:41;55.03;53.69;51.02;45.14;360.60;360.35;359.50;355.06;301.47;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T04:52:46;54.66;53.28;50.53;44.60;356.29;356.03;355.17;350.65;297.52;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T04:55:53;55.21;53.58;50.34;43.84;350.25;349.96;348.96;343.86;290.65;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T04:58:58;54.00;52.40;49.19;42.80;341.95;341.68;340.69;335.67;283.64;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T05:02:03;53.82;52.18;48.92;42.46;339.28;339.00;338.00;332.91;281.14;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T05:05:10;56.98;55.04;51.19;43.92;350.98;350.66;349.49;343.64;289.21;0.67
40917;SPS30;26644;50.248;19.032;2024-03-06T05:08:14;53.93;52.28;48.99;42.50;339.55;339.27;338.26;333.13;281.27;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T05:11:21;52.26;50.70;47.57;41.35;330.39;330.12;329.15;324.26;273.94;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T05:14:25;54.05;52.22;48.59;41.72;333.35;333.05;331.94;326.41;274.77;0.67
40917;SPS30;26644;50.248;19.032;2024-03-06T05:17:30;51.80;50.20;47.02;40.77;325.75;325.47;324.50;319.55;269.76;0.67
40917;SPS30;26644;50.248;19.032;2024-03-06T05:20:34;51.95;50.21;46.76;40.20;321.19;320.90;319.85;314.58;264.91;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T05:23:39;51.15;49.59;46.48;40.34;322.33;322.06;321.11;316.26;267.07;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T05:26:46;51.07;49.41;46.12;39.79;317.97;317.69;316.68;311.63;262.69;0.67
40917;SPS30;26644;50.248;19.032;2024-03-06T05:29:52;52.16;50.41;46.92;40.31;322.12;321.82;320.76;315.45;265.59;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T05:32:56;52.33;50.79;47.72;41.56;332.06;331.80;330.85;326.02;275.58;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T05:36:01;51.74;50.06;46.70;40.26;321.68;321.39;320.37;315.22;265.66;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T05:39:06;51.79;50.13;46.83;40.44;323.12;322.84;321.83;316.74;267.08;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T05:42:16;52.09;50.43;47.12;40.71;325.32;325.04;324.03;318.93;268.96;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T05:45:20;55.71;53.74;49.80;42.51;339.74;339.41;338.22;332.31;279.26;0.67
40917;SPS30;26644;50.248;19.032;2024-03-06T05:48:26;55.49;53.59;49.81;42.70;341.21;340.89;339.75;334.02;281.04;0.67
40917;SPS30;26644;50.248;19.032;2024-03-06T05:51:30;54.92;53.07;49.39;42.43;339.02;338.71;337.59;331.99;279.50;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T05:54:35;56.25;54.27;50.32;43.00;343.58;343.25;342.06;336.12;282.53;0.67
40917;SPS30;26644;50.248;19.032;2024-03-06T05:57:42;59.07;56.91;52.59;44.71;357.28;356.93;355.63;349.19;293.09;0.68
40917;SPS30;26644;50.248;19.032;2024-03-06T06:00:48;60.87;58.57;54.00;45.74;365.56;365.19;363.82;357.04;299.35;0.68
40917;SPS30;26644;50.248;19.032;2024-03-06T06:03:53;59.68;57.47;53.08;45.08;360.28;359.93;358.60;352.07;295.42;0.68
40917;SPS30;26644;50.248;19.032;2024-03-06T06:06:57;60.33;58.24;54.07;46.28;369.83;369.48;368.22;361.92;304.39;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T06:10:02;62.97;60.70;56.19;47.88;382.65;382.28;380.92;374.16;314.26;0.69
40917;SPS30;26644;50.248;19.032;2024-03-06T06:13:14;61.08;58.91;54.58;46.58;372.25;371.90;370.59;364.09;305.94;0.67
40917;SPS30;26644;50.248;19.032;2024-03-06T06:16:18;64.52;62.17;57.49;48.92;390.95;390.57;389.16;382.17;320.85;0.68
40917;SPS30;26644;50.248;19.032;2024-03-06T06:19:23;62.64;60.62;56.59;48.83;390.21;389.87;388.64;382.45;322.41;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T06:22:27;66.00;63.73;59.21;50.74;405.47;405.10;403.73;396.89;333.90;0.68
40917;SPS30;26644;50.248;19.032;2024-03-06T06:25:32;72.38;69.87;64.85;55.50;443.48;443.06;441.54;433.98;364.96;0.67
40917;SPS30;26644;50.248;19.032;2024-03-06T06:28:40;66.78;64.93;61.24;53.62;428.42;428.10;426.95;421.05;356.45;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T06:31:48;68.82;66.74;62.58;54.34;434.22;433.86;432.58;426.09;359.87;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T06:34:52;66.06;63.97;59.79;51.69;413.00;412.64;411.37;404.92;341.54;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T06:37:57;67.26;65.28;61.33;53.40;426.66;426.31;425.09;418.88;354.05;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T06:41:01;66.53;64.66;60.92;53.28;425.66;425.33;424.17;418.22;353.93;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T06:44:09;68.58;66.69;62.92;55.12;440.38;440.04;438.87;432.83;366.48;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T06:47:14;66.45;64.65;61.06;53.57;427.96;427.64;426.52;420.74;356.39;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T06:50:19;69.64;67.52;63.30;54.94;439.00;438.63;437.33;430.74;363.75;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T06:53:26;66.20;64.29;60.48;52.76;421.57;421.23;420.05;414.02;350.14;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T06:56:31;66.54;64.67;60.94;53.29;425.74;425.41;424.25;418.31;354.00;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T06:59:38;67.92;65.71;61.31;52.87;422.47;422.09;420.75;414.01;348.94;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T07:02:44;64.51;62.52;58.56;50.77;405.65;405.30;404.09;397.93;335.92;0.67
40917;SPS30;26644;50.248;19.032;2024-03-06T07:05:48;64.58;62.46;58.24;50.16;400.83;400.48;399.19;392.73;330.91;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T07:08:53;68.05;65.72;61.06;52.33;418.19;417.80;416.39;409.35;344.40;0.68
40917;SPS30;26644;50.248;19.032;2024-03-06T07:11:57;67.44;65.13;60.51;51.86;414.43;414.04;412.64;405.66;341.30;0.67
40917;SPS30;26644;50.248;19.032;2024-03-06T07:15:05;61.18;59.35;55.70;48.43;386.94;386.62;385.50;379.78;320.87;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T07:18:11;61.44;59.67;56.13;48.97;391.29;390.98;389.88;384.29;325.00;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T07:21:16;64.20;62.24;58.31;50.58;404.15;403.81;402.60;396.50;334.76;0.66
40917;SPS30;26644;50.248;19.032;2024-03-06T07:24:20;62.51;60.86;57.57;50.62;404.43;404.13;403.10;397.77;337.15;0.64
40917;SPS30;26644;50.248;19.032;2024-03-06T07:27:25;59.33;58.08;55.60;49.70;397.00;396.75;395.94;391.62;333.46;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T07:30:32;63.14;61.72;58.88;52.39;418.55;418.28;417.37;412.55;350.84;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T07:33:37;66.35;64.63;61.19;53.87;430.38;430.07;428.98;423.39;358.98;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T07:36:41;68.75;67.37;64.62;57.90;462.55;462.27;461.37;456.50;388.98;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T07:39:47;72.17;70.56;67.35;59.95;478.89;478.58;477.54;472.05;401.49;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T07:42:51;72.01;70.43;67.28;59.97;479.05;478.74;477.72;472.31;401.85;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T07:45:59;71.33;69.83;66.82;59.70;476.88;476.58;475.60;470.38;400.47;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T07:49:03;68.88;67.42;64.51;57.62;460.28;460.00;459.05;453.99;386.49;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T07:52:09;68.19;66.45;62.99;55.55;443.79;443.47;442.38;436.71;370.45;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T07:55:13;64.64;63.01;59.76;52.73;421.29;420.99;419.96;414.62;351.79;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T07:58:20;59.43;58.04;55.27;49.04;391.80;391.54;390.65;385.99;328.00;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T08:01:27;61.89;60.40;57.44;50.87;406.43;406.15;405.20;400.26;339.96;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T08:04:33;60.44;58.86;55.72;49.03;391.74;391.46;390.47;385.35;326.70;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T08:07:37;63.35;61.70;58.41;51.41;410.71;410.41;409.37;404.02;342.54;0.65
40917;SPS30;26644;50.248;19.032;2024-03-06T08:10:43;64.88;63.49;60.73;54.21;433.06;432.79;431.89;427.10;363.55;0.63
40917;SPS30;26644;50.248;19.032;2024-03-06T08:13:48;63.80;62.59;60.18;54.10;432.13;431.88;431.08;426.72;363.93;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T08:16:56;62.30;61.19;58.97;53.18;424.83;424.59;423.85;419.75;358.30;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T08:20:00;66.13;64.81;62.18;55.75;445.32;445.05;444.19;439.53;374.56;0.62
40917;SPS30;26644;50.248;19.032;2024-03-06T08:23:09;60.50;59.40;57.19;51.53;411.60;411.37;410.63;406.61;346.97;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T08:26:13;59.74;58.63;56.43;50.81;405.86;405.63;404.90;400.89;342.03;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T08:29:18;53.70;52.79;50.98;46.10;368.22;368.02;367.41;363.99;310.93;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T08:32:25;56.51;55.74;54.21;49.49;395.28;395.10;394.55;391.39;335.18;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T08:35:30;56.45;55.45;53.46;48.24;385.31;385.10;384.43;380.74;325.04;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T08:38:34;58.90;57.77;55.53;49.90;398.63;398.40;397.66;393.62;335.67;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T08:41:39;52.74;51.76;49.79;44.80;357.86;357.66;357.00;353.44;301.49;0.61
40917;SPS30;26644;50.248;19.032;2024-03-06T08:44:43;49.81;49.15;47.83;43.69;348.97;348.81;348.34;345.58;296.00;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T08:47:51;51.63;50.82;49.21;44.67;356.77;356.59;356.03;352.90;301.75;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T08:50:56;51.39;50.68;49.25;44.91;358.69;358.52;358.01;355.10;304.01;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T08:54:01;50.39;49.72;48.39;44.21;353.13;352.97;352.49;349.71;299.55;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T08:57:05;48.13;47.38;45.90;41.68;332.91;332.74;332.22;329.33;281.63;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T09:00:11;48.66;48.04;46.79;42.81;341.92;341.77;341.32;338.69;290.21;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T09:03:20;49.18;48.48;47.08;42.90;342.68;342.51;342.02;339.20;290.34;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T09:06:25;49.76;49.08;47.72;43.54;347.77;347.61;347.12;344.32;294.84;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T09:09:30;52.51;51.73;50.18;45.65;364.64;364.46;363.92;360.84;308.73;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T09:12:35;55.48;54.55;52.68;47.65;380.63;380.42;379.79;376.27;321.43;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T09:15:40;54.69;53.94;52.44;47.84;382.14;381.96;381.42;378.34;323.96;0.60
40917;SPS30;26644;50.248;19.032;2024-03-06T09:18:47;50.80;50.11;48.73;44.48;355.28;355.12;354.62;351.78;301.25;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T09:21:51;48.49;47.78;46.36;42.19;337.01;336.85;336.35;333.52;285.39;0.59
40917;SPS30;26644;50.248;19.032;2024-03-06T09:24:57;48.38;47.87;46.84;43.10;344.22;344.08;343.68;341.30;292.90;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T09:28:01;49.93;49.39;48.31;44.42;354.79;354.64;354.23;351.75;301.82;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T09:31:07;50.56;49.95;48.72;44.65;356.62;356.46;356.01;353.35;302.91;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T09:34:14;44.42;43.86;42.75;39.12;312.49;312.35;311.95;309.56;265.29;0.58
40917;SPS30;26644;50.248;19.032;2024-03-06T09:37:19;42.00;41.57;40.70;37.49;299.39;299.27;298.94;296.90;254.85;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T09:40:23;43.58;43.10;42.15;38.76;309.55;309.42;309.06;306.89;263.32;0.57
40917;SPS30;26644;50.248;19.032;2024-03-06T09:43:30;42.64;42.26;41.49;38.33;306.16;306.04;305.73;303.79;261.00;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T09:46:34;44.10;43.70;42.91;39.66;316.75;316.63;316.31;314.31;270.05;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T09:49:42;42.40;42.04;41.34;38.28;305.73;305.61;305.32;303.47;260.86;0.55
40917;SPS30;26644;50.248;19.032;2024-03-06T09:52:47;42.56;42.16;41.36;38.19;304.97;304.85;304.54;302.57;259.89;0.56
40917;SPS30;26644;50.248;19.032;2024-03-06T09:55:56;42.14;41.71;40.86;37.64;300.62;300.49;300.16;298.14;255.94;0.57
