sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:00:16;14.27;14.27;14.27;13.49;107.73;107.71;107.67;107.41;93.65;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:02:43;14.43;14.43;14.43;13.64;108.92;108.90;108.86;108.59;94.67;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:05:12;14.75;14.73;14.69;13.84;110.50;110.48;110.43;110.10;95.92;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:07:39;14.57;14.57;14.57;13.78;110.05;110.03;110.00;109.73;95.68;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:10:07;15.32;15.32;15.32;14.48;115.65;115.63;115.59;115.31;100.54;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:12:34;16.65;16.65;16.65;15.75;125.74;125.72;125.68;125.37;109.31;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:15:02;16.58;16.58;16.58;15.67;125.16;125.14;125.10;124.79;108.81;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:17:31;17.10;17.10;17.10;16.17;129.11;129.09;129.05;128.73;112.24;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:19:58;16.37;16.37;16.37;15.48;123.63;123.61;123.57;123.27;107.48;0.50
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:22:26;16.13;16.13;16.13;15.26;121.82;121.80;121.76;121.46;105.91;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:24:53;16.97;16.95;16.92;15.96;127.43;127.41;127.36;127.00;110.66;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:27:23;17.75;17.75;17.75;16.78;134.01;133.99;133.94;133.61;116.50;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:29:50;16.85;16.85;16.85;15.94;127.27;127.25;127.20;126.89;110.64;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:32:17;16.33;16.32;16.32;15.42;123.14;123.12;123.08;122.77;107.03;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:34:46;16.09;16.09;16.09;15.22;121.51;121.49;121.45;121.15;105.64;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:37:13;16.11;16.11;16.11;15.23;121.63;121.61;121.57;121.27;105.74;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:39:41;16.57;16.57;16.57;15.67;125.15;125.13;125.09;124.78;108.80;0.49
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:42:08;16.45;16.45;16.45;15.56;124.23;124.20;124.16;123.86;108.00;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:44:37;15.90;15.90;15.90;15.03;120.03;120.01;119.97;119.67;104.34;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:47:05;15.43;15.43;15.43;14.59;116.52;116.50;116.46;116.18;101.30;0.50
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:49:33;15.59;15.59;15.59;14.75;117.74;117.72;117.68;117.39;102.36;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:52:01;15.77;15.77;15.77;14.91;119.08;119.05;119.02;118.72;103.52;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:54:29;15.67;15.67;15.67;14.82;118.31;118.29;118.25;117.96;102.85;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:56:57;16.08;16.08;16.08;15.20;121.39;121.37;121.33;121.03;105.53;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T00:59:25;15.52;15.52;15.52;14.68;117.19;117.17;117.13;116.84;101.88;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:01:52;15.78;15.78;15.78;14.92;119.14;119.12;119.08;118.79;103.57;0.49
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:04:22;15.93;15.93;15.93;15.07;120.32;120.29;120.26;119.96;104.60;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:06:49;16.16;16.16;16.16;15.28;122.04;122.02;121.98;121.68;106.10;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:09:18;15.76;15.76;15.76;14.91;119.03;119.00;118.97;118.67;103.48;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:11:45;15.43;15.43;15.43;14.59;116.52;116.50;116.46;116.18;101.30;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:14:14;15.39;15.39;15.39;14.55;116.20;116.18;116.14;115.86;101.02;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:16:42;15.07;15.07;15.07;14.25;113.79;113.77;113.73;113.45;98.92;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:19:09;15.43;15.43;15.43;14.59;116.53;116.51;116.47;116.18;101.30;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:21:38;15.42;15.42;15.42;14.58;116.41;116.39;116.35;116.06;101.20;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:24:06;14.78;14.78;14.78;13.98;111.61;111.59;111.56;111.28;97.03;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:26:34;15.14;15.14;15.14;14.31;114.25;114.23;114.20;113.91;99.31;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:29:01;14.89;14.89;14.89;14.08;112.45;112.43;112.39;112.12;97.76;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:31:29;15.28;15.28;15.28;14.45;115.36;115.34;115.31;115.02;100.29;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:33:57;15.25;15.25;15.25;14.42;115.16;115.14;115.10;114.82;100.12;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:36:24;15.06;15.06;15.06;14.24;113.72;113.70;113.67;113.39;98.87;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:38:52;15.30;15.30;15.29;14.46;115.47;115.44;115.41;115.12;100.37;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:41:20;15.31;15.31;15.31;14.48;115.61;115.59;115.55;115.27;100.51;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:43:49;15.75;15.75;15.75;14.90;118.94;118.92;118.88;118.59;103.40;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:46:16;15.06;15.06;15.06;14.24;113.68;113.65;113.62;113.34;98.82;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:48:44;14.26;14.25;14.24;13.45;107.41;107.39;107.35;107.07;93.34;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:51:13;13.81;13.81;13.81;13.06;104.28;104.26;104.23;103.97;90.65;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:53:41;14.36;14.36;14.36;13.58;108.45;108.43;108.40;108.13;94.28;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:56:09;14.55;14.54;14.54;13.74;109.72;109.70;109.66;109.38;95.36;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T01:58:38;14.88;14.87;14.88;14.07;112.32;112.30;112.26;111.99;97.65;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:01:07;14.73;14.73;14.73;13.93;111.22;111.20;111.16;110.89;96.69;0.50
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:03:34;14.93;14.93;14.92;14.11;112.63;112.61;112.57;112.29;97.90;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:06:03;14.91;14.91;14.91;14.10;112.62;112.60;112.56;112.28;97.90;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:08:32;14.09;14.09;14.09;13.33;106.41;106.39;106.36;106.09;92.51;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:10:59;14.27;14.27;14.27;13.50;107.77;107.75;107.71;107.45;93.69;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:13:28;13.66;13.66;13.66;12.92;103.17;103.15;103.11;102.86;89.69;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:15:55;14.19;14.19;14.19;13.42;107.17;107.15;107.12;106.86;93.17;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:18:25;14.21;14.21;14.21;13.43;107.27;107.25;107.22;106.95;93.26;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:20:53;14.24;14.24;14.24;13.47;107.52;107.50;107.47;107.20;93.47;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:23:21;14.51;14.51;14.51;13.72;109.53;109.51;109.48;109.21;95.22;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:25:49;15.05;15.05;15.05;14.23;113.66;113.64;113.60;113.32;98.81;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:28:16;15.01;15.01;15.01;14.19;113.33;113.31;113.27;112.99;98.52;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:30:45;15.26;15.26;15.26;14.43;115.25;115.22;115.19;114.90;100.19;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:33:18;15.58;15.58;15.58;14.73;117.64;117.61;117.58;117.29;102.27;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:35:46;15.48;15.48;15.48;14.64;116.86;116.84;116.80;116.51;101.59;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:38:14;14.61;14.61;14.61;13.81;110.31;110.29;110.25;109.98;95.89;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:40:43;15.26;15.26;15.26;14.43;115.23;115.21;115.17;114.89;100.17;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:43:11;15.41;15.41;15.41;14.57;116.34;116.32;116.28;115.99;101.14;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:45:38;15.41;15.41;15.41;14.57;116.36;116.34;116.30;116.02;101.16;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:48:05;15.35;15.35;15.35;14.51;115.88;115.86;115.82;115.54;100.74;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:50:33;15.31;15.31;15.31;14.48;115.60;115.58;115.54;115.26;100.49;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:53:00;15.93;15.91;15.86;14.95;119.37;119.35;119.30;118.94;103.62;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:55:30;16.22;16.16;16.03;15.01;119.85;119.82;119.75;119.29;103.75;0.57
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T02:58:01;15.24;15.24;15.23;14.40;114.98;114.96;114.92;114.63;99.94;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:00:29;14.68;14.66;14.63;13.80;110.17;110.15;110.10;109.79;95.66;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:02:57;15.28;15.27;15.25;14.41;115.05;115.03;114.99;114.69;99.97;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:05:25;15.17;15.17;15.17;14.34;114.52;114.50;114.46;114.18;99.55;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:07:53;15.65;15.65;15.65;14.80;118.19;118.17;118.13;117.84;102.75;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:10:22;15.87;15.87;15.87;15.01;119.85;119.83;119.79;119.49;104.19;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:12:52;15.84;15.83;15.82;14.95;119.39;119.37;119.33;119.03;103.76;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:15:20;15.99;15.99;15.98;15.11;120.63;120.61;120.57;120.26;104.85;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:17:48;16.58;16.58;16.58;15.68;125.22;125.19;125.15;124.84;108.86;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:20:16;16.43;16.43;16.43;15.54;124.06;124.04;124.00;123.69;107.85;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:22:43;15.52;15.52;15.52;14.67;117.17;117.15;117.11;116.82;101.86;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:25:11;16.02;16.02;16.01;15.13;120.82;120.80;120.76;120.45;105.01;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:27:39;16.02;16.02;16.02;15.15;120.98;120.96;120.92;120.62;105.17;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:30:09;15.95;15.95;15.95;15.08;120.40;120.37;120.33;120.04;104.66;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:32:37;16.34;16.31;16.26;15.31;122.28;122.25;122.20;121.83;106.11;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:35:05;15.89;15.89;15.89;15.03;120.01;119.98;119.94;119.65;104.33;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:37:33;15.89;15.88;15.87;15.00;119.81;119.79;119.74;119.44;104.13;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:40:01;16.00;15.96;15.88;14.94;119.28;119.26;119.20;118.81;103.45;0.56
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:42:29;16.86;16.83;16.76;15.78;126.05;126.02;125.96;125.57;109.37;0.56
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:44:57;16.73;16.72;16.72;15.80;126.16;126.14;126.09;125.78;109.65;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:47:27;17.06;17.06;17.06;16.13;128.78;128.76;128.72;128.40;111.96;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:49:54;16.94;16.94;16.93;16.00;127.78;127.76;127.71;127.39;111.06;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:52:22;17.91;17.90;17.88;16.88;134.77;134.75;134.70;134.34;117.09;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:54:49;17.08;17.08;17.07;16.14;128.88;128.85;128.81;128.49;112.03;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:57:17;16.11;16.11;16.11;15.24;121.66;121.63;121.59;121.30;105.76;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T03:59:44;18.37;18.36;18.34;17.33;138.35;138.33;138.28;137.92;120.22;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:02:12;18.74;18.73;18.72;17.69;141.23;141.21;141.16;140.80;122.74;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:04:41;19.41;19.35;19.23;18.04;144.07;144.04;143.96;143.44;124.82;0.57
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:07:09;19.79;19.72;19.58;18.35;146.56;146.53;146.44;145.90;126.93;0.58
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:09:36;19.04;18.99;18.89;17.75;141.75;141.72;141.65;141.17;122.89;0.56
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:12:04;18.92;18.91;18.89;17.84;142.48;142.45;142.40;142.02;123.80;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:14:32;19.73;19.73;19.72;18.64;148.87;148.85;148.80;148.42;129.40;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:17:00;19.48;19.48;19.48;18.42;147.07;147.05;147.00;146.63;127.85;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:19:29;18.31;18.31;18.31;17.32;138.29;138.27;138.22;137.89;120.23;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:21:59;18.53;18.49;18.41;17.32;138.34;138.31;138.25;137.81;120.00;0.56
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:24:26;18.04;17.99;17.91;16.84;134.50;134.47;134.41;133.97;116.64;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:26:55;18.33;18.32;18.30;17.29;138.04;138.01;137.96;137.60;119.94;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:29:22;20.08;20.03;19.94;18.75;149.75;149.72;149.65;149.16;129.88;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:31:50;20.89;20.86;20.79;19.58;156.39;156.36;156.29;155.82;135.73;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:34:17;19.89;19.85;19.76;18.59;148.49;148.46;148.39;147.91;128.80;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:36:46;19.13;19.12;19.11;18.06;144.24;144.21;144.16;143.80;125.36;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:39:15;20.33;20.33;20.33;19.22;153.51;153.48;153.43;153.05;133.45;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:41:43;20.09;20.09;20.09;19.00;151.73;151.70;151.65;151.28;131.90;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:44:10;21.07;21.07;21.07;19.92;159.08;159.05;159.00;158.61;138.29;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:46:38;20.67;20.64;20.59;19.40;154.96;154.93;154.86;154.41;134.52;0.57
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:49:05;21.16;21.12;21.03;19.79;158.03;158.00;157.92;157.42;137.09;0.56
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:51:34;20.99;20.97;20.94;19.76;157.78;157.75;157.69;157.26;137.05;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:54:01;20.33;20.33;20.33;19.23;153.54;153.51;153.46;153.09;133.48;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:56:30;21.15;21.15;21.15;20.00;159.70;159.67;159.62;159.23;138.83;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T04:58:58;20.62;20.62;20.62;19.50;155.68;155.65;155.60;155.22;135.34;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:01:29;19.93;19.93;19.93;18.85;150.51;150.49;150.44;150.07;130.85;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:03:57;19.92;19.92;19.92;18.84;150.45;150.42;150.37;150.00;130.79;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:06:24;19.89;19.89;19.89;18.81;150.18;150.16;150.11;149.74;130.56;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:08:52;19.46;19.46;19.46;18.40;146.95;146.93;146.88;146.52;127.75;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:11:19;19.79;19.79;19.79;18.72;149.45;149.42;149.37;149.00;129.92;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:13:48;19.16;19.16;19.16;18.12;144.68;144.66;144.61;144.26;125.78;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:16:17;19.49;19.49;19.49;18.43;147.18;147.15;147.10;146.74;127.95;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:18:45;19.17;19.17;19.17;18.13;144.77;144.74;144.69;144.34;125.85;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:21:12;18.52;18.52;18.52;17.51;139.80;139.78;139.73;139.39;121.53;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:23:40;19.29;19.27;19.22;18.12;144.67;144.64;144.58;144.16;125.59;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:26:07;19.25;19.23;19.21;18.13;144.76;144.73;144.68;144.29;125.75;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:28:35;19.26;19.25;19.24;18.17;145.12;145.09;145.04;144.66;126.10;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:31:13;20.32;20.28;20.21;19.03;151.94;151.90;151.83;151.36;131.83;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:33:43;19.90;19.90;19.90;18.82;150.28;150.26;150.21;149.84;130.65;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:36:11;20.77;20.77;20.77;19.64;156.79;156.76;156.71;156.33;136.31;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:38:40;20.10;20.10;20.10;19.01;151.76;151.73;151.68;151.31;131.93;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:41:08;19.79;19.79;19.79;18.71;149.41;149.38;149.33;148.96;129.88;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:43:36;20.24;20.20;20.12;18.94;151.23;151.20;151.13;150.66;131.21;0.56
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:46:06;19.70;19.70;19.70;18.63;148.75;148.73;148.68;148.31;129.32;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:48:33;19.27;19.27;19.27;18.23;145.54;145.51;145.46;145.11;126.52;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:51:00;19.68;19.68;19.66;18.58;148.35;148.32;148.27;147.89;128.92;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:53:28;19.60;19.57;19.51;18.39;146.83;146.80;146.74;146.30;127.45;0.56
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:55:55;19.53;19.52;19.51;18.43;147.14;147.11;147.06;146.68;127.86;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T05:58:23;19.93;19.93;19.91;18.82;150.25;150.22;150.17;149.78;130.57;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:00:51;19.80;19.80;19.80;18.72;149.50;149.47;149.42;149.05;129.97;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:03:20;20.02;20.02;20.02;18.93;151.15;151.12;151.07;150.70;131.40;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:05:47;19.88;19.87;19.85;18.75;149.72;149.69;149.63;149.24;130.09;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:08:17;20.01;20.01;19.99;18.89;150.86;150.83;150.78;150.39;131.10;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:10:44;19.93;19.92;19.91;18.80;150.14;150.11;150.06;149.67;130.46;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:13:13;18.88;18.88;18.88;17.85;142.53;142.50;142.46;142.11;123.91;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:15:40;19.30;19.30;19.30;18.25;145.73;145.70;145.65;145.29;126.69;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:18:08;19.21;19.21;19.21;18.17;145.07;145.05;145.00;144.64;126.12;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:20:37;19.81;19.80;19.80;18.73;149.52;149.49;149.44;149.07;129.98;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:23:05;20.11;20.10;20.09;18.99;151.62;151.60;151.54;151.16;131.78;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:25:33;19.86;19.86;19.86;18.78;149.95;149.92;149.87;149.50;130.35;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:28:01;19.84;19.84;19.84;18.76;149.81;149.79;149.74;149.37;130.24;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:30:29;19.93;19.86;19.74;18.53;148.00;147.97;147.89;147.37;128.25;0.56
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:32:56;19.70;19.65;19.55;18.37;146.67;146.64;146.57;146.07;127.15;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:35:25;20.01;20.01;20.01;18.92;151.11;151.08;151.03;150.66;131.37;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:37:55;19.96;19.96;19.96;18.87;150.70;150.68;150.63;150.26;131.01;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:40:22;20.03;20.02;20.01;18.91;150.98;150.95;150.90;150.51;131.20;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:42:50;19.62;19.62;19.62;18.56;148.17;148.14;148.10;147.73;128.81;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:45:18;18.95;18.95;18.95;17.91;143.05;143.02;142.97;142.62;124.36;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:47:48;18.28;18.27;18.26;17.25;137.78;137.75;137.70;137.35;119.73;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:50:15;18.28;18.28;18.28;17.29;138.07;138.04;138.00;137.66;120.03;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:52:43;18.98;18.98;18.98;17.95;143.30;143.27;143.22;142.87;124.57;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:55:13;17.95;17.95;17.95;16.97;135.50;135.48;135.43;135.10;117.80;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T06:57:40;16.76;16.74;16.71;15.76;125.84;125.81;125.76;125.41;109.28;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T07:00:08;16.57;16.57;16.56;15.65;125.00;124.98;124.94;124.62;108.65;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T07:02:38;17.07;17.07;17.07;16.14;128.91;128.88;128.84;128.53;112.07;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T07:05:07;16.81;16.79;16.76;15.81;126.27;126.25;126.20;125.85;109.67;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T07:07:35;17.03;17.03;17.03;16.11;128.60;128.58;128.54;128.22;111.80;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T07:10:03;16.84;16.82;16.80;15.86;126.64;126.61;126.56;126.22;110.01;0.55
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T07:12:33;18.55;18.55;18.55;17.54;140.09;140.06;140.02;139.67;121.79;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T07:15:00;16.66;16.66;16.66;15.76;125.83;125.81;125.76;125.46;109.39;0.52
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T07:17:29;18.23;18.22;18.20;17.19;137.25;137.22;137.17;136.81;119.25;0.54
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T07:19:56;19.42;19.42;19.42;18.37;146.68;146.65;146.60;146.24;127.51;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T07:22:24;19.15;19.15;19.15;18.11;144.58;144.55;144.50;144.15;125.69;0.51
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T07:24:52;20.00;19.99;19.98;18.88;150.77;150.74;150.69;150.31;131.03;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T07:27:20;19.55;19.55;19.54;18.48;147.56;147.53;147.49;147.12;128.28;0.53
77335;SPS30;67085;51.09198342;4.38013047;2024-03-06T07:29:49;19.47;19.47;19.47;18.41;147.03;147.01;146.96;146.60;127.82;0.51
