sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:00:19;162;130;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:02:21;181;136;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:04:20;189;126;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:06:20;184;127;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:08:25;156;124;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:10:21;190;113;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:12:21;134;92;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:14:22;145;92;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:16:22;122;86;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:18:22;84;65;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:20:23;98;71;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:22:23;94;65;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:24:24;81;60;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:26:23;78;58;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:28:24;187;147;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:30:25;230;188;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:32:25;274;201;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:34:26;260;177;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:36:26;206;164;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:38:27;164;126;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:40:33;185;133;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:42:27;190;139;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:44:28;206;140;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:46:28;259;176;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:48:29;271;193;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:50:29;254;189;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:52:30;272;182;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:54:30;266;178;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:56:30;273;173;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T00:58:31;278;181;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:00:34;263;163;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:02:32;239;154;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:04:32;276;183;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:06:33;262;184;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:08:33;250;179;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:10:34;251;179;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:12:35;275;186;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:14:35;220;147;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:16:37;202;140;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:18:38;230;149;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:20:39;197;127;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:22:38;177;119;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:24:38;227;158;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:26:38;225;163;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:28:40;216;154;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:30:40;210;144;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:32:40;190;141;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:34:40;155;118;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:36:40;143;103;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:38:41;131;96;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:40:45;122;92;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:42:42;109;81;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:44:43;101;75;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:46:44;93;75;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:48:44;83;60;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:50:44;85;58;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:52:45;74;56;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:54:45;58;50;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:56:47;60;48;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T01:58:46;54;42;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:00:47;47;40;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:02:47;64;40;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:04:48;48;36;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:06:48;60;47;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:08:48;132;117;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:10:48;146;118;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:12:49;142;119;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:14:50;167;129;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:16:51;142;118;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:18:51;132;110;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:20:51;166;123;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:22:51;188;149;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:24:51;181;130;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:26:52;154;125;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:28:54;228;186;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:30:54;235;195;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:32:54;244;187;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:34:54;238;187;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:36:55;240;175;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:38:55;230;168;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:40:56;195;152;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:42:56;184;146;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:44:57;189;146;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:46:57;201;145;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:48:57;170;113;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:50:59;169;119;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:52:58;140;105;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:54:58;131;91;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:57:02;109;86;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T02:58:59;103;72;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:01:00;92;65;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:03:01;90;71;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:05:01;264;221;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:07:02;291;226;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:09:02;228;186;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:11:03;239;190;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:13:03;243;189;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:15:04;249;184;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:17:04;362;268;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:19:05;313;223;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:21:08;319;221;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:23:06;285;190;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:25:07;298;203;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:27:06;254;175;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:29:07;236;154;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:31:07;211;141;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:33:08;188;132;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:35:08;169;115;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:37:09;161;115;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:39:09;139;93;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:41:09;154;103;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:43:10;138;89;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:45:10;147;96;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:47:11;116;76;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:49:12;90;68;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:51:12;88;68;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:53:13;80;58;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:55:13;70;53;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:57:15;69;45;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T03:59:14;63;42;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:01:15;56;40;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:03:15;41;34;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:05:15;44;34;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:07:16;51;34;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:09:16;41;32;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:11:16;44;32;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:13:17;36;30;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:15:17;39;25;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:17:18;32;21;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:19:18;27;20;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:21:19;30;21;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:23:19;23;18;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:25:19;24;16;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:27:20;20;14;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:29:21;19;14;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:31:21;15;11;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:33:21;65;57;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:35:21;78;71;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:37:23;134;121;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:39:22;139;127;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:41:24;122;108;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:43:23;132;109;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:45:24;220;189;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:47:24;191;168;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:49:25;155;136;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:51:25;130;116;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:53:25;117;96;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:55:25;99;84;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:57:26;87;79;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T04:59:32;70;67;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:01:27;66;58;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:03:28;61;53;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:05:28;55;49;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:07:29;53;43;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:09:29;47;41;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:11:31;38;37;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:13:30;110;94;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:15:31;87;77;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:17:31;78;68;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:19:32;152;132;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:21:33;127;111;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:23:33;99;83;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:25:33;92;74;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:27:34;69;60;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:29:35;67;55;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:31:36;298;275;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:33:36;333;283;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:35:37;242;214;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:37:37;206;182;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:39:38;169;155;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:41:38;156;126;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:43:38;125;108;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:45:39;113;94;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:47:40;85;76;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:49:39;89;74;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:51:40;229;204;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:53:46;186;161;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:55:41;146;129;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:57:41;306;260;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T05:59:42;309;260;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:01:42;289;234;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:03:42;228;192;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:05:42;361;311;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:07:43;274;231;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:09:44;246;201;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:11:44;197;174;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:13:44;158;146;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:15:44;150;129;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:17:45;144;124;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:19:45;127;105;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:21:52;124;107;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:23:46;106;91;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:25:46;85;79;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:27:47;84;73;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:29:47;87;74;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:31:48;79;68;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:33:51;64;61;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:35:48;191;168;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:37:49;236;210;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:39:49;191;169;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:41:49;152;137;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:43:50;122;106;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:45:56;461;357;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:47:51;277;225;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:49:50;367;291;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:51:51;313;260;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:53:51;274;215;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:55:51;197;166;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:57:52;375;297;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T06:59:53;357;281;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:01:53;302;251;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:03:54;261;202;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:05:54;199;167;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:07:55;195;159;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:09:55;156;129;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:11:55;143;126;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:13:55;143;121;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:15:55;131;103;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:17:56;110;92;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:19:56;82;74;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:21:57;93;72;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:23:57;71;68;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:25:57;76;63;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:27:59;71;54;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:29:58;69;53;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:31:59;56;47;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:33:59;48;37;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:36:00;56;45;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:38:01;49;41;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:40:01;41;34;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:42:01;37;27;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:44:01;43;33;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:46:02;27;26;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:48:03;33;24;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:50:04;28;22;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:52:04;21;20;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:54:05;24;17;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:56:05;24;20;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T07:58:05;25;19;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:00:06;17;15;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:02:07;13;11;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:04:06;16;13;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:06:06;16;11;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:08:08;11;9;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:10:08;13;9;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:12:07;14;11;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:14:07;10;10;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:16:08;7;7;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:18:09;9;8;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:20:08;5;4;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:22:08;8;5;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:24:08;8;6;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:26:08;4;4;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:28:08;7;5;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:30:09;4;4;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:32:09;9;6;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:34:09;4;2;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:36:09;3;3;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:38:12;4;3;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:40:10;5;4;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:42:09;3;3;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:44:09;2;2;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:46:10;2;1;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:48:10;3;3;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:50:13;3;2;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:52:10;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:54:10;3;2;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:56:10;2;2;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T08:58:10;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:00:11;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:02:12;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:04:10;2;1;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:06:10;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:08:16;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:10:11;1;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:12:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:14:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:16:11;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:18:11;1;1;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:20:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:22:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:24:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:26:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:28:11;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:30:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:32:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:34:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:36:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:38:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:40:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:42:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:44:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:46:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:48:12;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:50:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:52:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:54:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:56:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T09:58:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:00:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:02:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:04:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:06:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:08:13;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:10:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:12:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:14:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:16:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:18:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:20:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:22:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:24:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:26:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:28:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:30:14;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:32:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:36:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:38:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:40:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:42:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:44:21;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:46:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:48:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:50:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:52:15;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:54:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:56:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T10:58:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:00:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:02:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:04:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:06:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:08:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:14:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:16:16;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:20:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:22:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:24:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:26:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:28:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:30:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:32:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:34:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:36:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:38:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:40:20;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:42:17;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:44:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:46:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:48:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:50:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:52:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:54:19;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:56:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T11:58:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T12:00:20;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T12:02:18;0;0;
80628;PMS5003;69983;42.370;-71.210;2024-03-06T12:04:19;0;0;
