sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:02:25;78;44;;195;149992
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:04:55;87;43;;221;151082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:07:27;86;43;;217;150892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:09:56;86;43;;211;146808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:12:27;87;42;;225;153791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:14:57;91;44;;230;150204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:17:28;86;45;;216;149922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:19:59;89;42;;226;151863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:22:29;82;43;;207;150176
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:25:00;88;46;;223;150819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:27:30;92;44;;233;150563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:30:01;84;44;;210;149580
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:32:31;81;43;;204;150212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:35:02;84;45;;213;151917
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:37:33;85;44;;210;147906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:40:04;89;44;;227;152462
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:42:36;94;45;;240;151762
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:45:05;92;44;;232;149960
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:47:36;94;44;;240;151662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:50:08;98;46;;244;149345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:52:37;84;45;;213;150812
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:55:08;85;44;;217;151865
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T00:57:38;86;45;;218;150395
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:00:11;90;45;;228;150776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:02:40;94;45;;236;150377
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:05:10;88;45;;222;150437
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:07:41;85;43;;215;150211
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:10:11;93;46;;235;150369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:12:46;82;45;;208;151799
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:15:12;87;43;;220;150435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:17:43;83;45;;210;150542
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:20:14;82;44;;204;148996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:22:47;78;47;;198;152163
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:25:16;89;45;;225;151156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:27:49;81;45;;204;150641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:30:17;79;43;;198;149945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:32:47;102;48;;259;151241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:35:18;94;46;;237;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:37:49;91;45;;230;150887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:40:19;84;45;;211;150142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:42:50;100;46;;254;150982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:45:21;92;47;;233;151071
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:47:52;89;45;;225;150476
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:50:23;86;45;;217;149833
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:52:53;87;46;;220;151205
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:55:24;81;46;;205;151620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T01:57:55;87;44;;219;150251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:00:25;89;47;;226;151068
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:02:56;87;44;;218;150311
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:05:27;83;47;;210;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:07:58;79;44;;198;149884
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:10:27;94;47;;239;151266
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:12:58;83;44;;209;149927
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:15:28;92;47;;231;149615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:18:02;85;46;;217;151620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:20:29;90;46;;227;150443
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:23:00;83;45;;210;150242
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:25:30;94;47;;236;150404
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:28:01;75;45;;189;149417
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:30:36;83;46;;209;151057
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:33:04;88;44;;222;151285
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:35:32;87;46;;219;150125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:38:04;82;46;;207;150899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:40:33;79;45;;200;150748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:43:05;98;48;;247;150154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:45:34;85;44;;215;151148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:48:06;84;46;;211;150342
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:50:36;84;44;;210;149742
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:53:06;82;46;;207;150634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:55:37;94;47;;238;151713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T02:58:07;92;45;;230;149332
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:00:41;97;46;;246;150838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:03:08;82;46;;207;150315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:05:39;91;47;;229;150922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:08:09;79;44;;200;150437
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:10:39;88;46;;221;150413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:13:10;94;45;;236;150397
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:15:41;96;49;;242;150409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:18:11;92;45;;231;150406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:20:41;91;46;;228;149629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:23:14;93;47;;237;151797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:25:42;85;45;;213;150119
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:28:12;78;46;;195;149589
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:30:44;104;48;;261;150340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:33:13;80;44;;201;150164
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:35:44;97;47;;246;151412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:38:14;90;47;;227;149726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:40:45;85;46;;215;151627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:43:16;88;46;;221;150010
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:45:46;88;46;;222;151017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:48:17;86;45;;216;150465
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:50:47;96;48;;242;150931
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:53:18;92;46;;229;148183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:55:48;81;45;;207;152772
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T03:58:19;90;45;;225;149562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:00:53;83;46;;211;151039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:03:21;92;47;;234;151243
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:05:51;80;46;;201;149545
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:08:21;86;46;;218;151828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:10:52;86;46;;216;149613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:13:23;89;46;;225;151063
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:15:53;87;45;;219;150803
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:18:24;78;46;;198;150814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:20:55;94;46;;236;150169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:23:25;86;46;;219;151084
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:25:56;98;46;;246;150091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:28:27;83;45;;211;151470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:30:57;80;46;;201;150355
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:33:28;96;46;;244;150929
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:36:00;91;44;;229;150558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:38:30;86;46;;215;149512
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:40:59;83;44;;210;151299
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:43:30;85;46;;214;150346
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:46:00;71;43;;178;150204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:48:31;93;48;;233;150091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:51:02;98;45;;247;151168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:53:32;92;46;;232;150451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:56:02;96;48;;240;149779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T04:58:33;90;46;;224;148810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:01:07;89;44;;227;152544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:03:35;88;46;;222;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:06:06;87;45;;219;150857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:08:35;89;46;;223;150174
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:11:07;84;44;;211;150279
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:13:36;86;46;;218;151356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:16:08;88;46;;224;151173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:18:37;85;46;;213;149139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:21:08;94;46;;236;150089
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:23:38;97;46;;247;151771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:26:10;85;45;;214;151007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:28:39;75;44;;188;149916
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:31:17;85;45;;216;150755
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:33:41;87;45;;219;150673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:36:12;92;46;;230;149985
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:38:43;88;46;;221;150567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:41:13;93;47;;234;150798
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:43:43;81;45;;206;151506
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:46:14;93;47;;234;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:48:45;84;47;;213;150808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:51:15;83;46;;208;150161
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:53:46;85;48;;217;151499
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:56:17;85;45;;215;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T05:58:50;96;47;;240;149467
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:01:21;87;48;;219;150849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:03:48;81;44;;205;150986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:06:22;88;47;;222;151094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:08:49;84;48;;212;150673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:11:20;75;45;;189;149850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:13:50;81;46;;204;150780
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:16:21;93;47;;234;149511
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:18:51;80;45;;203;151112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:21:22;94;48;;236;150192
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:23:53;83;45;;212;151733
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:26:23;98;48;;248;150336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:28:54;88;47;;221;150596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:31:25;87;47;;220;150664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:33:55;82;48;;207;150082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:36:26;90;48;;228;150702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:38:57;93;47;;235;151445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:41:27;84;47;;211;150288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:43:58;82;48;;207;150556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:46:28;91;49;;227;149603
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:48:59;81;47;;204;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:51:28;93;48;;234;150574
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T06:56:37;96;49;;242;150880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:09:10;90;48;;227;149938
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:11:32;85;50;;213;149326
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:14:02;80;49;;204;152471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:16:32;85;46;;214;150231
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:19:03;79;50;;198;149850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:21:33;91;49;;227;149516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:24:04;76;47;;192;151054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:26:34;93;50;;234;150861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:29:04;78;48;;196;150479
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:31:34;98;49;;246;150160
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:34:07;93;49;;234;150706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:36:36;88;49;;223;150969
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:39:06;90;49;;225;148846
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:41:36;87;48;;220;151413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:44:07;82;49;;208;150651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:46:38;80;50;;201;150571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:49:09;82;48;;205;149629
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:51:39;80;50;;202;151369
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:54:09;87;48;;219;149696
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:56:40;78;50;;198;151481
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T07:59:13;96;51;;242;150768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:01:41;89;51;;225;150615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:04:11;85;48;;214;150169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:06:42;81;50;;203;150111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:09:13;89;51;;222;149165
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:11:43;81;52;;206;152583
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:14:15;84;49;;212;150321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:16:45;85;53;;214;150731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:19:15;94;54;;238;150562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:21:46;92;52;;231;150099
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:24:18;86;52;;219;151526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:26:49;87;53;;219;150485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:29:17;86;52;;215;149881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:31:48;73;51;;184;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:34:18;93;51;;235;150216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:36:48;100;54;;254;150953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:39:18;89;53;;223;150191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:41:49;89;51;;222;149586
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:44:21;84;51;;213;150774
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:46:49;87;51;;218;149182
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:49:19;85;50;;215;151114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:51:50;84;47;;211;149830
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:54:21;91;50;;230;150365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:56:54;82;47;;208;150718
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T08:59:21;90;48;;228;150932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:01:53;85;48;;214;149428
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:04:23;87;47;;222;152245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:06:54;91;47;;230;150664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:09:24;96;47;;242;150785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:11:55;87;43;;220;150108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:14:25;93;44;;235;150403
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:16:56;87;46;;220;151266
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:19:27;85;43;;213;149153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:21:58;92;42;;233;151554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:24:28;85;45;;215;150962
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:26:58;84;40;;210;149036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:29:29;91;42;;231;152108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:32:00;85;42;;214;150338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:34:30;85;39;;213;148767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:37:00;94;42;;241;152279
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:39:30;84;37;;212;149656
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:42:02;87;40;;218;149860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:44:31;92;38;;233;150767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:47:02;89;37;;225;151181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:49:32;88;38;;220;149223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:52:03;79;36;;201;150968
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:54:33;89;36;;225;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:57:04;94;37;;238;151388
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T09:59:35;89;37;;222;148822
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:02:06;81;35;;207;152276
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:04:37;90;38;;227;150012
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:07:08;94;38;;237;151072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:09:36;85;38;;215;150204
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:12:07;87;36;;221;150960
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:14:38;84;36;;212;150475
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:17:08;91;40;;228;150142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:19:40;84;38;;212;150306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:22:09;100;38;;251;150272
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:24:40;94;38;;239;151434
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:27:14;93;40;;231;148139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:29:41;84;36;;214;152664
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:32:16;81;38;;206;150754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:34:44;86;40;;217;150257
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:37:13;85;39;;215;151152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:39:44;89;40;;224;149837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:49:49;88;40;;221;150486
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:52:17;98;40;;246;150287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:54:46;87;40;;218;150098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:57:16;82;40;;206;150060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T10:59:46;85;40;;216;151385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:02:17;79;40;;199;150423
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:04:47;76;40;;193;150516
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:07:17;88;40;;222;150095
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:09:51;96;40;;243;150402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:12:36;88;39;;223;150394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:14:48;87;41;;219;149724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:17:18;89;40;;224;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:22:25;89;40;;223;150201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:24:49;86;40;;217;150357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:27:19;93;42;;234;150205
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:30:08;82;42;;205;149883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:32:21;80;40;;203;150828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:34:50;90;41;;227;149736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:37:20;83;41;;208;149865
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:39:51;86;41;;217;150835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:42:32;92;40;;233;150660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:44:53;84;39;;212;150328
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-03-06T11:47:23;89;34;;225;150689
