sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2024-03-06T00:00:13;53.05;47.70;60.43;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:02:41;51.20;47.46;55.22;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:05:08;49.95;44.90;54.40;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:07:37;54.25;46.15;70.73;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:10:05;54.52;46.40;69.87;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:12:32;51.33;45.66;56.52;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:15:00;51.13;47.24;57.51;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:17:28;49.75;45.86;54.58;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:19:55;51.09;47.12;56.88;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:22:23;54.32;43.58;61.87;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:24:52;51.26;47.40;56.32;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:27:19;54.41;47.22;68.74;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:29:46;51.15;46.55;55.40;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:32:14;49.37;45.01;54.50;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:34:41;50.33;45.86;56.18;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:37:09;56.10;45.14;74.91;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:39:36;51.28;46.71;57.03;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:42:05;58.29;46.93;73.29;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:44:35;49.20;45.51;53.01;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:47:02;48.72;43.86;59.33;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:49:29;51.00;45.23;54.84;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:51:57;49.80;44.69;53.30;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:54:24;52.40;46.80;57.91;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:56:52;50.76;46.52;55.65;;
47109;Laerm;32856;51.422;6.794;2024-03-06T00:59:19;51.29;46.23;55.54;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:01:47;50.65;45.89;57.67;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:04:14;51.88;46.18;58.89;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:06:42;51.05;45.42;56.73;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:09:09;52.44;45.07;59.12;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:11:37;53.10;45.86;58.90;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:14:04;54.00;45.66;70.77;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:16:33;55.13;45.80;73.44;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:19:00;50.51;46.25;54.69;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:21:28;50.72;47.08;54.78;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:23:55;52.01;48.03;55.77;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:26:23;56.43;48.66;74.27;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:28:50;55.34;49.53;60.64;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:31:17;51.47;46.28;56.63;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:33:46;51.70;45.91;57.35;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:36:14;49.42;43.63;54.37;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:38:41;50.32;45.01;55.34;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:41:11;51.15;46.13;59.59;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:43:38;52.07;48.16;56.55;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:46:06;53.50;49.64;57.96;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:48:34;51.87;47.26;57.66;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:51:03;56.54;49.11;69.70;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:53:32;54.91;48.74;69.59;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:56:00;51.28;47.08;57.37;;
47109;Laerm;32856;51.422;6.794;2024-03-06T01:58:30;56.43;48.88;72.84;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:00:57;57.44;45.75;75.47;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:03:25;56.27;46.76;73.03;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:05:52;50.76;46.40;55.44;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:08:22;49.54;45.04;54.49;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:10:49;54.90;44.19;71.93;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:13:16;52.62;47.55;56.16;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:15:45;56.20;47.90;72.36;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:18:12;57.37;49.00;74.75;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:20:41;52.29;48.55;56.32;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:23:08;57.73;46.25;75.97;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:25:36;54.16;49.79;58.14;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:28:03;53.79;49.52;58.52;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:30:32;50.63;43.04;56.00;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:33:03;55.92;49.40;59.46;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:35:31;52.83;48.74;59.08;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:38:01;55.43;47.48;73.41;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:40:29;54.06;46.07;62.33;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:42:56;52.96;48.20;58.89;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:45:23;51.89;47.57;57.79;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:47:51;52.29;47.10;56.38;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:50:18;56.29;49.78;72.11;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:52:47;54.20;49.87;59.45;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:55:16;55.93;47.40;72.35;;
47109;Laerm;32856;51.422;6.794;2024-03-06T02:57:44;57.42;48.18;73.65;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:00:12;52.84;48.05;56.50;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:02:40;54.26;50.09;63.58;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:05:07;56.67;52.68;60.04;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:07:35;54.40;48.78;59.05;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:10:02;56.74;53.05;62.56;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:12:32;55.09;50.44;60.41;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:14:59;53.65;50.48;58.17;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:17:27;54.63;51.24;58.32;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:19:54;55.23;50.67;60.86;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:22:22;57.05;53.16;66.21;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:24:49;60.15;51.41;78.95;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:27:16;59.18;52.15;73.17;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:29:45;54.38;50.64;57.96;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:32:12;54.30;50.26;59.67;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:34:42;59.32;51.47;72.72;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:37:10;54.21;50.10;59.19;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:39:38;56.78;52.08;68.43;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:42:06;56.35;52.79;59.56;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:44:33;60.98;52.72;77.13;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:47:02;56.48;51.59;61.21;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:49:29;57.59;52.84;70.62;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:51:57;57.94;51.14;73.87;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:54:24;61.37;52.83;74.81;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:56:52;61.49;55.12;76.84;;
47109;Laerm;32856;51.422;6.794;2024-03-06T03:59:19;62.25;53.46;75.77;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:01:47;57.93;54.75;61.07;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:04:16;61.69;54.04;75.32;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:06:43;62.78;54.69;74.50;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:09:11;63.47;55.65;77.92;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:11:41;59.67;55.49;73.19;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:14:08;63.44;56.01;74.99;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:16:36;61.07;56.29;74.51;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:19:04;62.13;56.16;74.22;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:21:33;60.61;56.02;74.97;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:24:00;63.16;57.58;75.13;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:26:27;63.13;57.15;76.68;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:28:55;62.20;57.08;74.92;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:31:22;64.45;56.18;75.76;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:33:49;62.96;55.88;74.60;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:36:17;62.81;57.53;75.19;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:38:45;63.47;57.19;74.64;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:41:13;63.02;58.19;76.08;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:43:40;64.69;58.23;76.75;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:46:11;63.03;58.12;73.98;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:48:39;63.89;58.04;75.13;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:51:06;63.27;58.19;75.22;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:53:36;64.54;58.37;75.85;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:56:05;60.57;56.96;64.53;;
47109;Laerm;32856;51.422;6.794;2024-03-06T04:58:33;63.52;58.15;74.82;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:01:01;63.55;56.52;75.89;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:03:29;64.48;58.05;76.65;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:06:14;65.24;57.23;77.24;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:08:59;63.70;57.27;75.34;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:11:47;63.82;57.14;76.23;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:14:34;62.12;57.16;74.59;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:17:19;65.49;56.97;78.01;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:20:05;64.62;56.50;75.99;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:22:50;63.07;56.44;74.03;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:25:35;63.90;56.17;75.33;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:28:21;65.14;56.10;78.51;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:31:15;65.58;58.38;77.24;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:34:00;61.95;56.87;73.12;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:36:46;65.09;57.84;74.87;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:39:30;67.16;58.45;78.83;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:42:15;65.66;57.61;78.57;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:45:02;65.15;57.70;75.48;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:47:48;64.37;57.49;75.01;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:50:33;64.99;55.89;76.01;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:53:18;66.04;56.67;77.51;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:56:04;66.17;56.92;78.08;;
47109;Laerm;32856;51.422;6.794;2024-03-06T05:58:49;65.73;57.12;78.14;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:01:18;65.23;55.49;78.54;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:03:47;64.84;55.44;76.55;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:06:14;65.23;56.04;75.91;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:08:42;66.30;56.12;76.76;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:11:20;66.26;57.81;76.96;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:13:47;68.71;57.78;79.03;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:16:15;67.36;56.24;78.76;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:18:43;68.61;55.87;82.03;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:21:10;66.33;55.74;76.56;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:23:38;67.54;55.55;77.62;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:26:05;65.86;55.09;78.56;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:28:34;67.49;54.06;77.49;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:31:03;67.66;56.02;78.09;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:33:30;67.03;55.08;78.08;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:35:57;65.51;55.04;74.85;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:38:25;66.26;56.88;76.92;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:40:52;67.91;56.00;80.07;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:43:20;67.82;55.74;77.50;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:45:48;65.08;56.16;82.30;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:48:19;67.97;56.47;77.27;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:50:47;68.28;55.88;80.73;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:53:14;66.38;56.08;76.19;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:55:41;66.83;56.17;86.57;;
47109;Laerm;32856;51.422;6.794;2024-03-06T06:58:09;66.99;56.21;76.67;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:00:36;67.93;57.10;79.97;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:03:05;68.98;56.25;79.65;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:05:33;68.10;57.10;78.77;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:08:00;70.21;58.61;77.39;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:10:27;68.98;56.96;79.16;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:12:55;67.77;57.58;76.41;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:15:22;66.85;57.19;79.20;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:17:51;66.52;56.92;78.15;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:20:20;68.43;56.39;86.25;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:22:47;65.32;57.62;77.28;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:25:16;65.15;56.73;74.91;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:27:44;67.73;56.13;79.85;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:30:12;67.83;56.07;78.01;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:32:40;69.02;55.17;79.33;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:35:07;68.29;55.39;81.62;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:37:36;67.39;55.48;81.34;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:40:04;66.04;55.30;78.71;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:42:31;64.94;54.83;77.42;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:44:59;66.61;56.06;75.83;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:47:27;68.99;57.06;80.41;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:49:54;67.48;55.85;76.91;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:52:21;65.63;55.68;75.37;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:54:50;63.47;53.66;76.08;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:57:17;67.35;56.68;75.43;;
47109;Laerm;32856;51.422;6.794;2024-03-06T07:59:45;66.77;53.68;77.41;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:02:12;64.06;53.54;76.40;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:04:39;64.45;53.80;76.21;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:07:07;64.95;53.70;76.57;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:09:34;65.51;52.55;77.72;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:12:03;66.28;53.29;79.89;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:14:31;62.72;53.72;76.05;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:16:58;63.58;51.95;74.24;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:19:26;63.70;53.91;75.85;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:21:53;63.21;53.34;75.94;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:24:20;63.83;53.90;77.97;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:26:48;66.33;53.37;83.38;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:29:17;64.64;53.56;76.58;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:31:44;62.47;51.30;75.01;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:34:11;64.92;52.79;80.92;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:36:39;63.50;53.11;75.33;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:39:06;68.71;54.68;85.93;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:41:38;69.77;54.08;84.10;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:44:06;63.27;51.93;74.90;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:46:35;65.17;53.70;88.12;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:49:02;65.89;54.01;76.86;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:51:32;64.93;52.34;75.79;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:53:59;66.47;52.77;80.11;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:56:27;65.53;51.88;80.95;;
47109;Laerm;32856;51.422;6.794;2024-03-06T08:58:55;66.38;53.61;77.30;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:01:22;65.68;52.82;80.66;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:03:53;68.39;53.91;83.16;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:06:20;64.85;52.62;79.44;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:08:47;65.69;52.13;79.16;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:11:15;66.04;52.74;83.21;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:13:42;67.79;54.31;85.19;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:16:10;63.59;51.77;76.25;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:18:37;63.58;52.85;75.71;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:21:06;66.62;52.07;76.61;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:23:33;65.31;52.79;77.08;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:26:01;71.00;55.07;82.65;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:28:28;64.41;51.38;76.45;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:30:56;63.66;51.70;74.72;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:33:23;65.03;52.47;76.56;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:35:50;65.45;52.34;75.46;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:38:19;65.78;51.30;77.37;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:40:46;63.57;51.19;78.45;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:43:15;68.04;51.37;82.62;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:45:42;64.79;51.45;74.89;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:48:12;63.72;49.97;78.12;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:50:40;66.35;51.17;78.76;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:53:11;65.32;51.53;76.90;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:55:41;65.46;54.82;75.77;;
47109;Laerm;32856;51.422;6.794;2024-03-06T09:58:09;67.95;52.44;81.76;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:00:36;63.84;54.07;76.15;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:03:04;63.78;53.64;75.20;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:05:34;63.57;50.48;74.21;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:08:02;65.09;55.53;81.40;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:10:30;67.36;54.13;78.16;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:12:59;65.72;52.16;80.05;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:15:29;67.66;54.31;79.71;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:18:12;63.80;53.13;75.54;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:20:40;67.07;52.29;81.49;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:23:10;61.91;50.97;77.03;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:25:38;66.54;52.42;79.15;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:28:07;64.54;49.80;77.12;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:30:38;66.00;51.03;80.27;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:33:09;67.57;51.59;79.39;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:35:36;67.01;52.87;76.41;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:38:04;65.10;49.57;76.87;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:40:33;65.01;50.50;76.48;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:43:01;62.71;50.15;74.39;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:45:32;63.26;51.00;76.05;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:48:03;64.13;49.85;78.18;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:50:31;62.80;51.24;73.86;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:52:59;65.08;50.70;75.89;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:55:27;63.76;50.09;75.38;;
47109;Laerm;32856;51.422;6.794;2024-03-06T10:57:55;65.29;47.77;76.85;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:00:25;66.89;50.62;79.39;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:02:56;63.21;49.16;74.83;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:05:24;65.87;50.81;76.97;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:07:52;62.61;51.17;72.82;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:10:29;68.05;50.25;86.65;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:12:56;64.48;50.40;75.96;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:15:24;64.06;49.24;75.42;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:17:51;63.43;50.31;75.64;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:20:22;63.51;49.49;74.63;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:23:04;65.26;50.14;78.08;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:28:24;64.99;50.68;76.48;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:30:55;62.33;49.25;74.35;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:33:23;62.05;48.42;83.09;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:38:38;64.98;50.58;78.43;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:41:06;67.32;48.32;86.50;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:43:41;63.01;47.87;75.05;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:46:09;64.41;49.12;83.43;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:48:36;63.17;48.40;75.29;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:51:04;65.74;49.47;78.44;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:53:32;61.97;48.40;77.01;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:56:01;62.96;48.02;74.27;;
47109;Laerm;32856;51.422;6.794;2024-03-06T11:58:29;64.59;49.41;76.56;;
47109;Laerm;32856;51.422;6.794;2024-03-06T12:00:56;66.97;50.41;79.55;;
47109;Laerm;32856;51.422;6.794;2024-03-06T12:03:23;63.92;49.40;75.28;;
47109;Laerm;32856;51.422;6.794;2024-03-06T12:05:51;64.45;51.30;75.29;;
47109;Laerm;32856;51.422;6.794;2024-03-06T12:08:19;64.68;52.47;73.96;;
47109;Laerm;32856;51.422;6.794;2024-03-06T12:10:46;64.91;53.06;75.53;;
47109;Laerm;32856;51.422;6.794;2024-03-06T12:13:16;66.26;52.22;79.02;;
47109;Laerm;32856;51.422;6.794;2024-03-06T12:15:43;65.30;51.69;75.70;;
47109;Laerm;32856;51.422;6.794;2024-03-06T12:18:11;65.17;50.99;77.93;;
47109;Laerm;32856;51.422;6.794;2024-03-06T12:20:42;65.80;52.14;74.97;;
47109;Laerm;32856;51.422;6.794;2024-03-06T12:23:18;64.82;51.57;79.30;;
47109;Laerm;32856;51.422;6.794;2024-03-06T12:25:46;63.66;50.94;75.29;;
47109;Laerm;32856;51.422;6.794;2024-03-06T12:28:23;62.07;50.42;73.79;;
47109;Laerm;32856;51.422;6.794;2024-03-06T12:30:51;66.03;49.27;77.68;;
47109;Laerm;32856;51.422;6.794;2024-03-06T12:33:19;63.49;50.97;77.65;;
47109;Laerm;32856;51.422;6.794;2024-03-06T12:35:46;64.09;49.40;74.43;;
