sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:01:48;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:04:14;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:06:40;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:09:06;-0.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:11:34;-0.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:14:03;-0.33
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:16:31;-0.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:18:58;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:21:24;-0.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:23:50;-0.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:26:16;-0.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:28:42;-0.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:31:08;-0.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:33:34;-0.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:36:00;-0.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:38:26;-0.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:40:52;-0.70
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:43:18;-0.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:45:44;-0.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:48:10;-0.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:50:36;-0.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:53:02;-0.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:55:30;-0.70
71871;DS18B20;59739;47.696;11.746;2024-03-06T00:57:56;-0.70
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:00:22;-0.76
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:02:48;-0.70
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:05:14;-0.70
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:07:41;-0.70
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:10:08;-0.89
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:12:34;-1.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:15:00;-0.89
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:17:26;-1.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:19:52;-1.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:22:18;-1.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:24:45;-1.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:27:11;-1.33
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:29:37;-0.83
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:32:03;-1.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:34:29;-1.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:36:56;-1.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:39:22;-1.33
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:41:49;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:44:19;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:46:46;-0.89
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:49:16;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:51:48;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:54:16;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:56:46;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T01:59:18;-1.33
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:01:45;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:04:12;-1.33
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:06:40;-1.33
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:09:07;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:11:33;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:13:59;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:16:25;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:18:56;-1.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:21:24;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:23:51;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:26:21;-1.33
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:28:53;-1.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:31:20;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:33:50;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:36:17;-1.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:38:44;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:41:10;-1.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:43:37;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:46:04;-1.70
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:48:30;-1.76
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:50:57;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:53:23;-1.70
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:55:49;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T02:58:16;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:00:45;-1.70
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:03:11;-1.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:05:38;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:08:06;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:10:32;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:13:00;-1.70
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:15:26;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:17:52;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:20:18;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:22:45;-1.33
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:25:12;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:27:41;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:30:10;-1.76
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:32:37;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:35:07;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:37:34;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:40:00;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:42:26;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:44:52;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:47:18;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:49:44;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:52:10;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:54:37;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:57:03;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T03:59:29;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:01:55;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:04:23;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:06:49;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:09:15;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:11:41;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:14:08;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:16:35;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:19:01;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:21:29;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:23:55;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:26:21;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:28:47;-1.70
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:31:13;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:33:41;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:36:09;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:38:36;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:41:02;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:43:28;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:45:54;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:48:20;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:50:46;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:53:12;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:55:38;-1.33
71871;DS18B20;59739;47.696;11.746;2024-03-06T04:58:04;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:00:31;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:02:57;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:05:27;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:07:53;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:10:19;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:12:45;-1.70
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:15:11;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:17:37;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:20:04;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:22:30;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:24:57;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:27:24;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:29:51;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:32:17;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:34:43;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:37:10;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:39:36;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:42:06;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:44:33;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:47:00;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:49:27;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:51:54;-1.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:54:23;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:56:51;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T05:59:18;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:01:45;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:04:14;-1.76
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:06:40;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:09:07;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:11:35;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:14:01;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:16:27;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:18:53;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:21:22;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:23:48;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:26:14;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:28:44;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:31:12;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:33:38;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:36:05;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:38:33;-1.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:40:59;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:43:28;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:45:55;-1.51
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:48:21;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:50:47;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:53:14;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:55:40;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T06:58:06;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:00:33;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:03:00;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:05:26;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:07:52;-1.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:10:19;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:12:45;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:15:11;-1.33
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:17:38;-1.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:20:07;-1.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:22:34;-1.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:25:01;-1.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:27:28;-0.89
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:29:54;-1.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:32:20;-1.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:34:46;-1.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:37:13;-1.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:39:41;-1.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:42:07;-1.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:44:33;-1.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:47:02;-0.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:49:29;-1.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:51:57;-1.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:54:24;-1.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:56:50;-1.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T07:59:16;-1.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:01:44;-1.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:04:11;-0.95
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:06:37;-1.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:09:04;-1.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:11:31;-1.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:13:59;-1.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:16:28;-0.95
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:18:56;-1.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:21:25;-0.76
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:23:52;-0.83
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:26:19;-0.95
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:28:45;-0.76
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:31:12;-0.89
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:33:41;-0.76
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:36:07;-0.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:38:34;-0.83
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:41:00;-0.76
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:43:26;-0.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:45:53;-0.76
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:48:19;-0.70
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:50:45;-0.95
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:53:11;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:55:42;-0.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T08:58:08;-0.70
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:00:35;-0.64
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:03:01;-0.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:05:27;-0.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:07:53;-0.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:10:20;-0.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:12:46;-0.76
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:15:14;-0.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:17:40;-0.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:20:08;-0.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:22:39;-0.45
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:25:06;-0.33
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:27:32;-0.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:29:59;-0.58
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:32:25;-0.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:34:54;-0.39
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:37:21;-0.70
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:39:47;-0.33
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:42:14;-0.26
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:44:41;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:47:07;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:49:35;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:52:04;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:54:33;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:56:59;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T09:59:26;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:02:00;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:04:33;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:07:03;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:09:30;-0.08
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:11:58;-0.14
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:14:25;-0.20
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:16:55;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:19:23;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:21:50;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:24:22;-0.01
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:26:50;0.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:29:20;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:31:52;0.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:34:18;0.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:36:48;0.30
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:39:16;0.42
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:41:43;0.42
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:44:13;0.49
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:46:44;0.55
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:49:13;0.49
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:51:44;0.42
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:54:12;0.36
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:56:40;0.30
71871;DS18B20;59739;47.696;11.746;2024-03-06T10:59:12;0.42
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:01:40;0.49
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:04:07;0.61
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:06:34;0.55
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:09:01;0.74
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:11:29;0.80
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:14:09;0.67
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:17:01;0.80
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:19:31;0.80
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:21:58;0.86
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:24:33;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:27:03;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:30:08;0.86
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:33:01;0.80
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:35:30;0.74
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:37:56;0.80
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:40:25;0.86
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:42:51;0.99
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:45:19;0.99
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:48:03;0.99
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:50:30;0.99
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:52:59;1.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:55:25;1.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T11:57:52;1.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:00:23;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:02:50;0.99
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:05:18;0.99
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:07:49;1.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:10:17;1.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:12:44;1.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:15:11;1.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:17:48;1.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:20:16;1.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:22:52;1.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:25:20;1.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:27:50;1.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:30:18;1.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:33:00;1.24
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:35:30;1.30
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:37:57;1.24
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:40:23;1.30
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:42:50;1.24
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:45:18;1.30
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:47:46;1.24
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:50:14;1.24
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:52:41;1.30
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:55:07;1.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T12:57:34;1.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:00:00;1.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:02:26;1.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:04:53;1.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:07:19;1.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:09:45;1.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:12:12;1.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:14:38;1.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:17:04;1.11
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:19:32;1.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:21:58;1.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:24:29;1.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:26:56;1.17
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:29:23;1.05
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:31:49;0.99
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:34:17;0.99
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:36:43;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:39:09;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:41:35;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:44:01;0.86
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:46:28;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:48:54;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:51:20;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:53:46;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:56:12;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T13:58:38;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:01:05;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:03:31;0.86
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:05:59;0.86
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:08:26;0.86
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:10:52;0.80
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:13:17;0.80
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:15:43;0.80
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:18:10;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:20:39;0.86
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:23:05;0.99
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:25:31;0.86
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:28:01;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:30:27;0.92
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:32:54;0.86
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:35:20;0.80
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:37:49;0.74
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:40:15;0.67
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:42:42;0.61
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:45:09;0.67
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:47:35;0.67
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:50:02;0.61
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:52:29;0.61
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:54:55;0.67
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:57:21;0.55
71871;DS18B20;59739;47.696;11.746;2024-03-06T14:59:49;0.55
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:02:15;0.61
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:04:41;0.61
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:07:07;0.55
71871;DS18B20;59739;47.696;11.746;2024-03-06T15:09:33;0.49
