sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:02:07;76;39;;192;151238
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:04:39;71;36;;181;151103
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:07:08;75;38;;187;148845
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:09:39;71;37;;180;150779
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:12:09;56;33;;141;150840
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:14:41;69;35;;173;149955
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:17:10;72;34;;184;151429
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:19:41;60;30;;152;151221
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:22:12;65;35;;165;150503
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:24:42;66;31;;166;150589
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:27:13;65;30;;160;146956
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:29:44;70;33;;179;152799
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:32:14;81;30;;205;150507
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:34:45;65;32;;165;152043
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:37:16;61;29;;152;149378
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:39:46;59;29;;151;151396
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:42:16;63;31;;158;149009
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:44:47;60;27;;152;151133
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:47:17;64;32;;162;149874
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:49:47;65;30;;166;151715
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:52:18;75;30;;188;150229
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:54:49;62;28;;157;151199
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:57:19;68;30;;171;148795
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T00:59:50;61;29;;155;150144
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:02:20;64;29;;164;151860
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:04:51;64;30;;162;150999
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:07:21;65;29;;165;150078
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:09:51;63;27;;158;149617
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:12:21;65;28;;164;151078
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:14:52;67;27;;170;150239
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:17:23;59;28;;148;148439
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:19:54;63;28;;162;151931
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:22:24;67;28;;170;150818
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:24:55;57;28;;147;152234
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:27:26;65;29;;164;149993
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:29:56;67;28;;167;149035
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:32:27;64;28;;165;152498
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:34:57;71;29;;178;150104
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:37:28;74;29;;186;150496
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:39:58;65;27;;165;150786
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:42:29;64;27;;161;150190
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:44:58;71;28;;178;149692
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:47:29;69;29;;175;151036
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:50:00;63;28;;160;150196
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:52:30;65;30;;164;150159
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:55:01;75;29;;190;151018
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T01:57:31;59;27;;149;150293
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:00:02;56;27;;141;149349
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:02:32;59;27;;150;151364
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:05:03;63;30;;159;151192
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:07:33;62;27;;156;148699
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:10:05;58;28;;146;149279
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:12:35;68;27;;172;151693
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:15:05;68;28;;173;152463
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:17:36;65;27;;163;149774
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:20:06;67;28;;170;151212
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:22:37;74;27;;186;150140
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:25:08;62;27;;157;150898
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:27:38;68;27;;170;149571
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:30:09;61;26;;156;151506
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:32:39;63;28;;157;148751
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:35:10;57;26;;147;152478
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:37:40;61;26;;153;149098
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:40:10;60;27;;149;148219
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:42:40;64;26;;164;152001
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:45:11;62;27;;156;148800
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:47:41;67;27;;173;153717
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:50:12;70;26;;177;150444
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:52:42;67;27;;170;150610
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:55:12;70;26;;174;149015
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T02:57:44;70;27;;178;151647
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:00:14;70;26;;176;150517
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:02:45;68;28;;172;151669
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:05:16;58;24;;147;150532
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:07:46;61;26;;154;149061
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:10:16;74;26;;189;151601
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:12:47;64;26;;161;149853
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:15:17;69;25;;174;150900
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:17:47;67;27;;168;149289
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:20:18;73;26;;185;150562
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:22:48;71;25;;179;149790
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:25:18;61;26;;155;151819
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:27:48;68;25;;170;148484
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:30:22;65;25;;163;150392
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:32:50;66;26;;165;149708
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:35:25;61;26;;158;153596
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:37:52;69;26;;174;149191
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:40:22;62;25;;159;151614
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:42:53;73;26;;184;150513
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:45:23;65;25;;165;150415
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:47:54;71;26;;179;151129
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:50:24;73;25;;180;147547
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:52:55;78;26;;202;153768
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:55:26;74;26;;187;150290
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T03:57:57;68;24;;173;150509
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:00:27;62;27;;157;150933
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:02:58;65;25;;165;150918
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:05:29;73;24;;184;150315
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:07:59;58;26;;148;150664
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:10:29;66;25;;166;148735
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:13:00;65;24;;165;152266
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:15:31;71;24;;180;150326
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:18:01;61;24;;155;150764
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:20:32;60;24;;152;149601
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:23:02;67;24;;169;150410
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:25:32;70;24;;176;149925
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:28:03;75;25;;191;151147
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:30:33;61;23;;154;150951
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:33:03;74;24;;185;149896
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:35:34;69;24;;176;151461
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:38:05;66;24;;166;150249
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:40:34;68;23;;171;150215
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:43:06;77;25;;192;149043
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:45:36;69;24;;174;150858
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:48:07;66;23;;170;152278
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:50:38;71;24;;178;150284
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:53:08;67;24;;169;150694
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:55:39;69;24;;175;150213
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T04:58:10;61;23;;154;149338
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:00:41;65;24;;165;151973
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:03:11;65;24;;166;151550
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:05:42;63;23;;160;150682
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:08:12;77;24;;193;149393
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:10:42;64;23;;162;151314
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:13:13;68;24;;172;149773
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:15:44;66;23;;168;151829
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:18:15;55;23;;140;150162
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:20:46;56;23;;138;145881
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:23:18;59;22;;154;155317
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:25:47;66;24;;168;151288
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:28:17;59;23;;149;150381
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:30:48;65;22;;163;149931
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:33:19;61;23;;155;151598
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:35:49;68;24;;171;150508
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:38:22;62;24;;156;150921
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:40:51;77;24;;196;150901
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:43:21;67;23;;170;150188
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:45:53;65;23;;164;149984
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:48:24;62;23;;154;148245
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:50:54;59;22;;153;153770
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:53:24;62;23;;158;150772
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:55:55;75;24;;189;150325
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T05:58:26;64;24;;163;151237
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:00:57;64;24;;161;149963
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:03:27;71;23;;179;151098
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:05:57;75;25;;189;149916
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:08:27;76;25;;190;148928
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:10:58;60;23;;154;151587
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:13:29;65;23;;162;147736
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:15:59;66;25;;170;153273
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:18:32;62;25;;158;151349
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:21:00;63;26;;155;147093
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:23:31;67;27;;172;152571
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:26:01;62;30;;156;150195
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:28:31;58;26;;146;149756
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:31:02;61;31;;157;152060
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:33:32;56;28;;141;149927
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:36:03;63;29;;159;150946
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:38:34;66;30;;168;151921
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:41:04;62;30;;158;150641
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:43:35;64;32;;161;150380
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:46:06;62;30;;153;147043
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:48:36;61;28;;158;153750
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:51:07;61;30;;154;149951
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:53:39;65;30;;166;151267
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:56:08;61;30;;155;150705
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T06:58:43;63;32;;158;150173
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:01:10;62;30;;157;149655
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:03:40;64;30;;164;152064
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:06:11;71;31;;179;150458
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:08:41;64;29;;162;150282
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:11:12;69;32;;174;151099
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:13:42;65;30;;164;150221
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:16:13;66;33;;166;149416
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:18:43;66;34;;168;151690
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:21:14;71;35;;176;147625
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:23:44;61;36;;156;151143
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:26:15;66;37;;168;151327
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:28:44;75;36;;189;150674
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:31:15;65;38;;166;151575
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:33:46;73;37;;185;150359
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:36:20;71;35;;179;149305
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:38:46;70;38;;178;151433
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:41:17;65;38;;166;150919
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:43:49;68;36;;171;149528
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:46:18;73;38;;185;151388
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:48:49;63;37;;158;148354
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:51:20;78;38;;197;151105
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:53:53;66;39;;167;151456
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:56:20;55;36;;139;150263
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T07:58:51;66;37;;169;151414
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:01:22;62;41;;156;150059
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:03:52;63;37;;160;150680
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:06:23;73;40;;184;150428
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:08:53;72;38;;176;145949
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:11:25;62;40;;162;156284
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:14:00;67;40;;167;149447
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:16:25;74;40;;185;149708
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:18:55;68;40;;172;150472
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:21:25;74;43;;186;150078
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:23:55;63;41;;159;150512
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:26:26;64;43;;161;150071
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:28:56;69;44;;176;151389
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:31:27;72;41;;182;150279
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:33:58;67;44;;168;150020
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:36:28;69;43;;175;150672
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:38:58;61;43;;154;151471
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:41:28;76;46;;190;149739
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:43:59;69;46;;176;151167
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:46:29;63;45;;158;150217
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:49:00;74;47;;187;150280
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:51:31;64;47;;162;150177
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:54:03;61;48;;155;151152
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:56:31;65;48;;163;150223
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T08:59:03;68;51;;173;150807
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:01:33;67;51;;171;150894
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:04:04;62;50;;156;149807
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:06:34;65;53;;165;150681
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:09:06;73;54;;185;151116
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:11:35;62;54;;155;149367
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:14:06;65;54;;165;151985
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:16:37;67;57;;169;150493
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:19:07;65;61;;161;148376
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:21:38;66;61;;167;151233
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:24:08;72;66;;181;149869
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:26:39;66;64;;168;151300
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:29:10;60;62;;154;151624
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:31:40;60;60;;151;150931
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:34:13;67;62;;167;149134
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:36:45;62;66;;157;150383
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:39:12;62;69;;159;151842
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:41:46;59;69;;149;150206
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:44:14;70;74;;178;151069
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:46:46;76;70;;189;149080
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:49:16;64;70;;165;153099
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:51:50;67;68;;169;150286
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:54:16;69;69;;173;150210
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:56:46;64;69;;161;150610
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T09:59:16;67;72;;169;149836
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:01:53;69;71;;174;150638
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:04:21;61;69;;156;151444
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:06:49;69;73;;174;149835
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:09:19;65;73;;166;151271
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:11:50;64;81;;162;150163
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:14:20;57;81;;143;148542
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:16:53;60;84;;154;152290
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:19:21;65;86;;165;150636
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:21:54;68;85;;168;147675
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:24:23;75;84;;193;152726
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:26:55;70;83;;177;151331
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:29:23;71;83;;178;149904
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:31:55;63;76;;157;149265
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:34:25;72;75;;183;151764
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:36:55;62;75;;156;149568
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:39:25;66;79;;168;152447
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:41:57;64;84;;161;149567
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:44:27;66;80;;165;149205
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:46:58;70;84;;178;152351
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:49:31;67;85;;170;150886
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:51:59;67;90;;168;150112
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:54:30;71;91;;178;149967
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:56:59;62;89;;155;149546
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T10:59:30;65;87;;167;152730
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:02:03;68;87;;173;150719
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:04:34;67;84;;168;149422
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:07:03;69;90;;175;151917
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:09:32;70;94;;175;149834
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:12:03;67;96;;168;148381
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:14:33;69;100;;176;152368
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:17:07;57;104;;144;150637
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:22:03;63;116;;158;150215
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:24:34;64;123;;160;149311
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:27:05;61;124;;155;150528
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:32:07;68;133;;172;150021
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:34:36;66;133;;166;149891
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:37:07;68;136;;173;152129
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:39:37;72;137;;183;150744
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:42:08;64;139;;161;150465
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:44:37;74;143;;186;149268
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:47:09;60;153;;150;149995
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:49:38;66;148;;168;151552
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:52:11;57;129;;143;148376
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:54:38;60;110;;152;151396
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:57:10;69;101;;173;150112
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T11:59:39;70;96;;178;150917
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T12:02:10;73;89;;184;151143
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T12:04:40;76;85;;190;148298
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T12:07:11;61;86;;154;150731
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T12:09:42;70;95;;179;153188
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T12:12:13;71;105;;181;150952
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T12:14:43;70;117;;174;148484
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T12:17:15;56;120;;141;149392
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T12:19:45;64;126;;164;152821
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T12:22:15;65;130;;166;151043
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T12:24:45;66;132;;166;150085
71180;Radiation_Si22G;58879;51.508;12.476;2024-03-06T12:27:21;68;137;;173;150462
