sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:02:24;9.25;9.25;9.25;8.75;69.87;69.86;69.84;69.75;62.02;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:04:50;9.95;9.95;9.94;9.39;74.99;74.97;74.96;74.85;66.53;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:07:15;9.72;9.72;9.72;9.19;73.39;73.38;73.36;73.26;65.14;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:09:41;9.55;9.55;9.55;9.03;72.10;72.09;72.07;71.97;63.99;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:12:07;9.61;9.61;9.61;9.08;72.52;72.51;72.49;72.40;64.37;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:14:33;9.99;9.99;9.99;9.44;75.39;75.38;75.36;75.26;66.91;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:17:01;10.03;10.03;10.01;9.46;75.50;75.49;75.47;75.35;66.97;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:19:29;9.82;9.82;9.82;9.28;74.11;74.10;74.08;73.98;65.78;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:21:56;9.71;9.71;9.71;9.18;73.30;73.29;73.27;73.18;65.06;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:24:21;9.54;9.54;9.54;9.02;72.05;72.04;72.03;71.93;63.95;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:26:48;9.17;9.17;9.16;8.67;69.19;69.18;69.17;69.07;61.41;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:29:14;9.06;9.05;9.04;8.54;68.18;68.17;68.15;68.05;60.48;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:31:43;9.56;9.55;9.54;9.01;71.92;71.91;71.89;71.78;63.80;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:34:10;8.89;8.88;8.87;8.38;66.91;66.90;66.88;66.78;59.35;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:36:39;8.85;8.85;8.85;8.37;66.80;66.79;66.77;66.68;59.29;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:39:07;8.73;8.73;8.73;8.25;65.87;65.86;65.84;65.75;58.46;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:41:34;9.02;9.02;9.01;8.51;67.91;67.90;67.88;67.78;60.24;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:44:00;8.75;8.75;8.75;8.27;66.03;66.02;66.01;65.92;58.61;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:46:26;9.02;9.02;9.00;8.50;67.89;67.88;67.86;67.76;60.22;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:48:52;9.51;9.50;9.50;8.97;71.62;71.61;71.59;71.48;63.54;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:51:18;9.66;9.66;9.66;9.13;72.91;72.90;72.88;72.78;64.71;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:53:44;10.56;10.55;10.54;9.96;79.54;79.53;79.51;79.39;70.57;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:56:10;10.86;10.86;10.85;10.24;81.79;81.78;81.75;81.63;72.55;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T00:58:36;10.31;10.31;10.31;9.75;77.84;77.83;77.81;77.70;69.09;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:01:02;10.06;10.06;10.06;9.51;75.95;75.93;75.92;75.81;67.41;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:03:29;10.09;10.09;10.08;9.52;75.99;75.98;75.96;75.84;67.41;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:05:55;11.19;11.18;11.16;10.53;84.09;84.08;84.06;83.92;74.57;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:08:23;11.49;11.49;11.49;10.86;86.68;86.67;86.65;86.52;76.92;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:10:50;11.41;11.41;11.40;10.78;86.07;86.06;86.04;85.92;76.38;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:13:17;11.01;11.00;10.97;10.34;82.53;82.52;82.49;82.35;73.15;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:15:44;9.82;9.82;9.82;9.29;74.17;74.16;74.14;74.04;65.83;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:18:09;8.68;8.68;8.68;8.21;65.52;65.51;65.49;65.40;58.15;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:20:35;8.42;8.42;8.42;7.97;63.60;63.59;63.58;63.49;56.45;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:23:02;8.21;8.21;8.21;7.76;61.99;61.98;61.97;61.89;55.02;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:25:28;7.90;7.90;7.90;7.47;59.64;59.63;59.62;59.54;52.94;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:27:53;7.67;7.67;7.67;7.25;57.91;57.90;57.89;57.81;51.40;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:30:19;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.87;50.56;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:32:45;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.51;48.47;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:35:11;7.19;7.19;7.19;6.80;54.30;54.29;54.28;54.20;48.19;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:37:37;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.86;47.00;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:40:03;7.28;7.28;7.28;6.88;54.93;54.92;54.91;54.83;48.75;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:42:30;7.47;7.47;7.47;7.06;56.37;56.36;56.35;56.27;50.03;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:44:56;7.49;7.49;7.49;7.09;56.59;56.58;56.56;56.49;50.22;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:47:24;7.71;7.71;7.71;7.29;58.24;58.23;58.22;58.14;51.69;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:49:50;7.53;7.53;7.53;7.12;56.86;56.85;56.84;56.76;50.47;0.41
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:52:16;7.38;7.38;7.38;6.98;55.71;55.71;55.69;55.62;49.45;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:54:45;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.97;47.10;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:57:16;7.01;7.00;6.99;6.60;52.71;52.70;52.69;52.61;46.75;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T01:59:44;7.23;7.23;7.23;6.84;54.58;54.57;54.56;54.48;48.44;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:02:10;7.10;7.10;7.10;6.71;53.59;53.58;53.57;53.50;47.57;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:04:40;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.41;43.05;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:07:08;6.31;6.31;6.31;5.97;47.67;47.66;47.65;47.59;42.31;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:09:38;5.40;5.40;5.40;5.11;40.77;40.77;40.76;40.70;36.19;0.41
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:12:05;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.30;37.61;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:14:33;6.11;6.11;6.11;5.78;46.13;46.12;46.11;46.05;40.94;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:17:02;6.12;6.12;6.12;5.79;46.21;46.21;46.20;46.13;41.02;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:19:40;5.69;5.69;5.69;5.38;42.99;42.99;42.98;42.92;38.16;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:22:11;6.12;6.12;6.12;5.79;46.19;46.18;46.17;46.11;41.00;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:24:37;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.73;40.66;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:27:09;5.85;5.85;5.85;5.53;44.15;44.14;44.13;44.07;39.19;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:29:36;6.05;6.05;6.05;5.72;45.64;45.63;45.62;45.56;40.50;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:32:05;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.93;38.17;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:34:30;5.35;5.35;5.35;5.06;40.40;40.39;40.38;40.33;35.85;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:36:56;5.68;5.68;5.68;5.38;42.91;42.91;42.90;42.84;38.09;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:39:21;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.86;38.11;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:41:47;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.34;36.75;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:44:13;6.93;6.93;6.93;6.55;52.29;52.28;52.27;52.20;46.41;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:46:40;7.53;7.53;7.53;7.12;56.85;56.84;56.83;56.75;50.45;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:49:06;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.49;44.00;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:51:31;6.84;6.84;6.84;6.46;51.62;51.61;51.60;51.53;45.81;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:53:57;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.91;41.71;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:56:22;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.94;42.62;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T02:58:48;6.50;6.50;6.50;6.14;49.05;49.04;49.03;48.96;43.53;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:01:14;8.98;8.98;8.98;8.48;67.73;67.72;67.70;67.60;60.10;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:03:40;8.13;8.12;8.11;7.66;61.14;61.13;61.12;61.02;54.23;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:06:07;6.99;6.99;6.99;6.61;52.75;52.75;52.73;52.66;46.82;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:08:33;6.61;6.61;6.61;6.25;49.89;49.88;49.87;49.80;44.28;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:10:58;6.03;6.03;6.03;5.70;45.50;45.50;45.49;45.42;40.39;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:13:24;6.17;6.17;6.17;5.84;46.60;46.60;46.59;46.52;41.36;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:15:49;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.88;38.13;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:18:16;5.76;5.76;5.76;5.44;43.46;43.46;43.45;43.39;38.58;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:20:42;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.72;36.21;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:23:07;5.19;5.19;5.19;4.91;39.16;39.16;39.15;39.09;34.76;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:25:37;5.79;5.79;5.79;5.47;43.70;43.69;43.68;43.62;38.79;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:28:03;5.81;5.81;5.81;5.49;43.86;43.86;43.85;43.79;38.93;0.41
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:30:29;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.29;41.15;0.40
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:32:57;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.23;37.54;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:35:23;5.36;5.36;5.36;5.07;40.49;40.48;40.48;40.42;35.94;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:37:53;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.08;37.41;0.40
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:40:20;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.61;40.55;0.40
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:42:46;5.62;5.62;5.62;5.32;42.44;42.43;42.42;42.36;37.67;0.41
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:45:12;5.37;5.37;5.37;5.08;40.52;40.51;40.51;40.45;35.97;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:47:38;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.87;33.67;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:50:05;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.73;35.32;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:52:34;5.71;5.71;5.71;5.40;43.09;43.08;43.07;43.01;38.24;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:54:59;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.51;38.68;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:57:26;5.42;5.42;5.42;5.13;40.92;40.92;40.91;40.85;36.32;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T03:59:52;5.46;5.46;5.46;5.16;41.20;41.19;41.18;41.13;36.57;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:02:17;6.29;6.29;6.29;5.95;47.51;47.51;47.50;47.43;42.17;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:04:43;6.03;6.03;6.03;5.70;45.49;45.49;45.48;45.42;40.38;0.41
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:07:08;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.42;40.38;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:09:35;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.62;42.34;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:12:01;5.72;5.72;5.72;5.41;43.19;43.19;43.18;43.12;38.34;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:14:29;6.38;6.38;6.38;6.03;48.13;48.13;48.12;48.05;42.72;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:16:55;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.30;40.28;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:19:21;5.69;5.69;5.69;5.38;42.98;42.97;42.97;42.91;38.15;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:21:47;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.29;37.60;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:24:12;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.44;37.74;0.41
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:26:38;5.05;5.05;5.05;4.77;38.09;38.08;38.08;38.02;33.81;0.41
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:29:03;5.41;5.41;5.41;5.11;40.83;40.83;40.82;40.76;36.24;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:31:29;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.34;41.20;0.41
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:33:54;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.12;39.23;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:36:20;5.67;5.67;5.67;5.36;42.78;42.78;42.77;42.71;37.97;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:38:46;5.79;5.79;5.79;5.47;43.70;43.69;43.69;43.63;38.79;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:41:13;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.97;38.21;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:43:39;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.92;39.05;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:46:04;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.88;38.13;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:48:30;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.82;40.74;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:50:56;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.24;40.22;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:53:21;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.26;38.47;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:55:47;5.55;5.55;5.55;5.25;41.92;41.91;41.90;41.85;37.21;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T04:58:12;6.00;6.00;6.00;5.67;45.29;45.29;45.28;45.22;40.20;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:00:38;6.22;6.22;6.22;5.88;46.95;46.95;46.94;46.87;41.68;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:03:04;5.97;5.97;5.97;5.65;45.11;45.10;45.09;45.03;40.03;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:05:30;6.45;6.45;6.45;6.10;48.72;48.72;48.71;48.64;43.25;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:07:57;6.83;6.83;6.83;6.46;51.57;51.56;51.55;51.48;45.77;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:10:23;6.74;6.74;6.74;6.38;50.91;50.91;50.89;50.83;45.19;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:12:49;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.64;43.25;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:15:15;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.92;43.50;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:17:42;6.85;6.85;6.85;6.48;51.73;51.72;51.71;51.64;45.91;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:20:09;6.60;6.60;6.60;6.24;49.80;49.80;49.79;49.72;44.20;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:22:35;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.45;44.86;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:25:01;6.58;6.58;6.58;6.22;49.64;49.64;49.63;49.56;44.05;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:27:27;6.43;6.41;6.37;5.97;47.65;47.64;47.62;47.50;42.14;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:29:54;5.85;5.85;5.85;5.53;44.14;44.13;44.12;44.06;39.17;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:32:20;6.24;6.24;6.24;5.90;47.12;47.11;47.10;47.04;41.82;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:34:46;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.33;42.97;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:37:11;5.90;5.90;5.90;5.58;44.52;44.51;44.50;44.44;39.51;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:39:37;5.96;5.96;5.96;5.64;45.01;45.01;44.99;44.93;39.95;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:42:05;5.65;5.65;5.65;5.35;42.67;42.67;42.66;42.60;37.88;0.41
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:44:31;5.52;5.52;5.52;5.22;41.71;41.70;41.69;41.64;37.02;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:46:58;5.65;5.65;5.65;5.34;42.62;42.62;42.61;42.55;37.83;0.41
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:49:27;5.50;5.50;5.50;5.20;41.54;41.54;41.53;41.47;36.87;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:51:54;5.83;5.83;5.83;5.51;43.98;43.97;43.96;43.90;39.03;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:54:22;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.35;35.87;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:56:48;6.06;6.06;6.06;5.73;45.75;45.74;45.73;45.67;40.60;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T05:59:16;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.36;38.55;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:01:42;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.41;41.26;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:04:09;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.75;37.12;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:06:35;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.80;39.83;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:09:02;5.62;5.62;5.62;5.32;42.47;42.46;42.45;42.39;37.69;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:11:31;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.55;38.72;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:13:58;5.98;5.98;5.98;5.65;45.13;45.12;45.11;45.05;40.05;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:16:24;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.20;40.19;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:18:49;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.57;42.30;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:21:15;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.83;46.97;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:23:41;7.44;7.44;7.43;7.02;56.02;56.02;56.00;55.92;49.70;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:26:10;7.47;7.47;7.46;7.06;56.35;56.34;56.33;56.25;50.01;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:28:37;7.86;7.86;7.86;7.43;59.36;59.35;59.34;59.26;52.69;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:31:03;8.06;8.05;8.03;7.57;60.46;60.45;60.44;60.33;53.61;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:33:29;7.78;7.77;7.74;7.29;58.17;58.16;58.14;58.03;51.53;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:35:55;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.87;51.45;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:38:21;7.36;7.36;7.36;6.96;55.56;55.55;55.54;55.47;49.32;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:40:46;7.28;7.28;7.28;6.88;54.95;54.94;54.93;54.85;48.77;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:43:13;7.42;7.42;7.41;7.01;55.98;55.97;55.96;55.88;49.69;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:45:38;7.52;7.52;7.51;7.08;56.56;56.55;56.54;56.45;50.16;0.47
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:48:04;7.79;7.79;7.79;7.36;58.78;58.77;58.76;58.68;52.17;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:50:30;7.38;7.38;7.38;6.98;55.70;55.69;55.68;55.60;49.43;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:52:58;7.80;7.80;7.80;7.37;58.84;58.84;58.82;58.74;52.22;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:55:24;7.31;7.31;7.31;6.92;55.21;55.20;55.19;55.12;49.00;0.42
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T06:57:50;6.80;6.80;6.80;6.44;51.38;51.37;51.36;51.29;45.60;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T07:00:16;6.95;6.95;6.95;6.57;52.46;52.45;52.44;52.37;46.56;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T07:02:43;6.96;6.96;6.96;6.58;52.55;52.55;52.53;52.46;46.64;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T07:05:10;6.65;6.65;6.65;6.29;50.24;50.23;50.22;50.15;44.59;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T07:07:36;6.84;6.83;6.81;6.42;51.24;51.23;51.22;51.12;45.41;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T07:10:03;6.70;6.70;6.70;6.34;50.59;50.59;50.58;50.51;44.91;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T07:12:30;6.72;6.72;6.72;6.36;50.75;50.75;50.73;50.67;45.05;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T07:14:57;7.04;7.04;7.04;6.66;53.15;53.15;53.13;53.06;47.18;0.43
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T07:17:23;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.12;45.45;0.44
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T07:19:49;6.75;6.74;6.74;6.36;50.81;50.80;50.79;50.72;45.08;0.46
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T07:22:15;6.52;6.52;6.52;6.17;49.23;49.23;49.22;49.15;43.70;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T07:24:41;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.27;44.69;0.45
65885;SPS30;61662;51.08752170;5.88589730;2024-03-06T07:27:07;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.26;43.79;0.45
