sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:02:15;29;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:04:41;27;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:07:06;26;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:09:31;21;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:11:57;23;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:14:22;29;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:16:47;25;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:19:13;26;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:21:38;31;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:24:05;28;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:26:30;27;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:28:56;34;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:31:21;27;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:33:46;27;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:36:12;27;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:38:37;21;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:41:03;22;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:43:28;24;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:45:53;27;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:48:18;23;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:50:44;25;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:53:10;36;28;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:55:35;26;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T00:58:00;29;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:00:25;29;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:02:50;22;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:05:16;34;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:07:42;28;27;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:10:07;38;30;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:12:33;36;31;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:14:58;31;27;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:17:24;40;30;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:19:49;30;28;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:22:14;31;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:24:40;40;32;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:27:06;37;34;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:29:31;34;27;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:31:57;29;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:34:22;38;28;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:36:48;31;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:39:13;29;27;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:44:04;34;31;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:46:30;38;28;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:48:55;29;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:51:21;36;31;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:53:46;26;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:56:13;28;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T01:58:37;29;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:01:03;28;27;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:03:29;29;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:05:54;36;29;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:08:19;29;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:10:44;36;31;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:13:11;28;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:15:36;23;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:18:04;28;28;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:20:27;33;27;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:22:52;37;27;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:25:17;37;30;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:27:43;33;29;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:30:09;35;28;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:32:33;30;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:35:00;33;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:37:24;27;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:39:49;28;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:42:15;33;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:44:40;27;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:47:05;25;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:49:31;26;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:51:56;27;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:54:22;36;28;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:56:48;28;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T02:59:13;24;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:01:39;25;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:04:04;25;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:06:30;25;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:08:56;33;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:11:21;36;31;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:13:46;29;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:16:15;28;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:18:37;27;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:21:03;29;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:23:28;24;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:25:53;28;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:28:18;28;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:30:44;33;28;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:33:09;25;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:35:35;28;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:38:00;28;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:40:26;30;27;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:42:51;20;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:45:17;30;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:47:43;23;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:50:08;29;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:52:33;21;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:54:59;30;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:57:24;32;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T03:59:50;24;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:02:15;23;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:04:41;32;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:07:06;34;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:09:32;32;29;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:11:57;24;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:14:23;24;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:16:48;27;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:19:14;24;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:21:40;34;27;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:24:05;27;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:26:30;30;27;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:28:56;24;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:31:22;19;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:33:47;26;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:36:12;27;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:38:38;20;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:41:04;26;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:43:29;23;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:45:54;21;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:48:19;21;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:50:44;20;16;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:53:10;31;16;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:55:35;20;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T04:58:00;16;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:00:26;21;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:02:51;15;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:05:16;15;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:07:41;19;14;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:10:07;14;13;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:12:32;16;14;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:14:57;16;12;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:17:22;13;12;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:19:48;15;13;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:22:13;15;13;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:24:39;17;13;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:27:04;14;12;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:29:29;12;9;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:31:55;11;9;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:34:20;9;9;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:36:45;8;7;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:39:11;13;12;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:41:36;14;11;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:44:02;12;11;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:46:27;14;12;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:48:52;16;16;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:51:17;16;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:53:43;18;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:56:08;14;13;
49708;PMS5003;35601;55.902;13.606;2024-03-06T05:58:34;15;11;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:00:59;14;13;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:03:25;18;13;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:05:50;13;9;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:08:16;17;14;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:10:41;17;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:13:07;15;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:15:32;18;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:17:57;18;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:20:23;19;16;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:22:48;16;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:25:13;22;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:27:39;17;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:30:04;18;16;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:32:29;16;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:34:55;22;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:37:19;20;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:39:45;17;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:42:10;25;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:44:35;23;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:47:01;15;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:49:26;22;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:51:51;24;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:54:16;24;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:56:41;18;16;
49708;PMS5003;35601;55.902;13.606;2024-03-06T06:59:06;19;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:01:32;22;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:03:57;18;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:06:22;15;14;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:08:48;17;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:11:13;20;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:13:39;17;16;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:16:04;25;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:18:29;18;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:20:55;18;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:23:20;22;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:25:45;30;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:28:10;25;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:30:36;23;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:33:01;26;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:35:27;26;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:37:52;31;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:40:18;27;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:42:43;28;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:45:09;30;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:47:34;29;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:50:00;30;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:52:25;28;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:54:51;32;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:57:16;37;28;
49708;PMS5003;35601;55.902;13.606;2024-03-06T07:59:41;28;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:02:06;30;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:04:32;29;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:06:57;26;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:09:23;33;27;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:11:48;34;27;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:14:14;27;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:16:39;26;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:19:04;28;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:21:30;32;27;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:23:55;31;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:26:20;29;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:28:46;41;32;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:31:11;27;27;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:33:36;27;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:36:02;23;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:38:27;26;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:40:52;25;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:43:18;29;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:45:43;24;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:48:09;31;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:50:34;19;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:52:59;26;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:55:25;23;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T08:57:50;31;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:00:16;28;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:02:40;32;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:05:06;29;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:07:31;22;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:09:56;29;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:12:21;32;27;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:14:46;31;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:17:11;29;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:19:36;25;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:22:02;21;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:24:27;28;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:26:52;26;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:29:18;29;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:31:43;29;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:34:09;30;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:36:34;28;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:38:59;25;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:41:25;25;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:43:50;25;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:46:15;27;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:48:42;29;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:51:07;25;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:53:32;28;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:55:58;33;26;
49708;PMS5003;35601;55.902;13.606;2024-03-06T09:58:24;28;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:00:49;21;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:03:14;22;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:05:39;28;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:08:05;22;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:10:30;25;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:12:56;20;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:15:21;24;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:17:47;25;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:20:18;23;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:22:38;25;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:25:04;19;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:27:29;20;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:32:20;25;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:34:45;24;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:37:11;20;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:39:36;26;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:42:02;26;25;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:44:27;27;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:46:55;20;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:49:17;24;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:51:43;25;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:54:08;20;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:56:34;24;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T10:58:59;22;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:01:24;19;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:03:50;22;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:06:16;22;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:08:41;21;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:13:31;22;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:15:57;32;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:20:47;16;16;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:23:12;22;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:28:03;21;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:30:30;26;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:32:57;26;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:35:19;20;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:37:46;21;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:40:11;29;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:42:36;21;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:45:11;22;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:47:27;16;16;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:49:53;23;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:52:18;23;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:54:43;18;16;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:57:09;26;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T11:59:34;22;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:01:59;23;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:04:24;25;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:06:50;25;22;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:09:15;26;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:11:41;25;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:14:06;21;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:16:31;22;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:18:57;22;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:21:21;20;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:23:47;24;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:26:12;25;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:28:38;24;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:31:04;18;16;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:33:29;23;20;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:36:01;27;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:38:20;16;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:40:46;25;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:43:11;26;21;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:45:36;20;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:48:02;15;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:50:27;26;23;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:52:53;25;24;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:55:18;20;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T12:57:44;23;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:00:09;25;18;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:02:34;21;19;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:05:00;19;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:07:26;18;16;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:09:51;16;16;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:12:17;16;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:14:42;20;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:17:07;22;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:19:33;21;17;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:21:58;21;16;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:24:23;17;14;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:26:49;16;14;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:29:15;18;14;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:31:40;18;15;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:34:06;13;12;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:36:31;19;13;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:38:57;17;12;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:41:22;16;16;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:43:47;16;14;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:46:13;11;10;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:48:38;16;13;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:51:03;14;12;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:53:28;16;11;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:55:54;14;13;
49708;PMS5003;35601;55.902;13.606;2024-03-06T13:58:19;12;11;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:00:44;17;14;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:03:10;11;11;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:05:35;11;11;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:08:00;16;11;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:10:25;14;12;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:12:51;17;14;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:15:16;14;11;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:17:42;16;12;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:20:07;14;13;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:22:33;12;9;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:24:58;11;10;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:27:23;15;12;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:29:48;16;12;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:32:14;16;14;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:34:40;14;10;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:37:06;12;11;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:39:31;16;14;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:41:56;12;10;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:44:21;19;14;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:46:46;13;11;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:49:11;12;11;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:51:37;13;12;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:54:02;11;9;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:56:27;11;11;
49708;PMS5003;35601;55.902;13.606;2024-03-06T14:58:52;15;10;
49708;PMS5003;35601;55.902;13.606;2024-03-06T15:01:18;13;11;
