sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2024-03-06T00:01:11;40.90;40.53;39.80;36.79;293.89;293.81;293.55;291.44;247.28;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T00:03:36;39.92;39.70;39.26;36.61;292.38;292.31;292.13;290.40;246.89;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T00:06:02;38.62;38.57;38.48;36.29;289.77;289.72;289.63;288.37;245.78;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T00:08:27;38.51;38.42;38.25;35.96;287.16;287.11;286.99;285.63;243.29;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T00:10:53;38.14;38.10;38.01;35.85;286.22;286.18;286.08;284.84;242.77;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T00:13:18;38.63;38.50;38.25;35.88;286.49;286.43;286.30;284.84;242.47;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T00:15:44;38.04;37.76;37.20;34.53;275.83;275.76;275.55;273.73;232.47;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T00:18:10;38.48;38.18;37.58;34.83;278.24;278.16;277.95;276.06;234.38;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T00:20:36;37.30;37.15;36.84;34.47;275.30;275.25;275.10;273.61;232.80;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T00:23:02;36.97;36.90;36.75;34.58;276.13;276.08;275.97;274.69;234.01;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T00:25:27;36.73;36.70;36.64;34.59;276.16;276.11;276.03;274.86;234.31;0.52
64840;SPS30;51307;52.162;7.560;2024-03-06T00:27:53;36.69;36.61;36.46;34.30;273.87;273.82;273.71;272.43;232.06;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T00:30:19;38.70;38.44;37.91;35.24;281.48;281.41;281.21;279.41;237.37;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T00:32:44;37.93;37.79;37.50;35.13;280.51;280.46;280.32;278.83;237.29;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T00:35:10;37.89;37.68;37.28;34.78;277.77;277.70;277.53;275.91;234.59;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T00:37:37;37.73;37.50;37.04;34.50;275.51;275.45;275.27;273.58;232.52;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T00:40:02;51.13;51.07;50.95;48.04;383.60;383.53;383.40;381.73;325.34;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T00:42:28;99.81;99.36;98.46;92.06;735.21;735.05;734.65;730.57;621.48;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T00:44:54;139.03;138.19;136.53;127.18;1015.76;1015.52;1014.86;1008.68;857.34;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T00:47:19;96.35;95.95;95.16;89.06;711.20;711.05;710.68;706.83;601.41;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T00:49:46;56.56;56.24;55.61;51.86;414.15;414.06;413.80;411.34;349.70;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T00:52:12;74.81;74.38;73.51;68.51;547.18;547.06;546.71;543.42;461.94;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T00:54:37;54.33;54.14;53.77;50.41;402.58;402.50;402.31;400.23;340.68;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T00:57:03;62.08;61.73;61.01;56.87;454.20;454.10;453.81;451.08;383.46;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T00:59:28;44.58;44.45;44.19;41.49;331.33;331.27;331.12;329.48;280.54;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T01:01:54;38.68;38.60;38.43;36.15;288.68;288.63;288.52;287.16;244.61;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T01:04:22;46.18;45.86;45.23;42.04;335.79;335.71;335.47;333.32;283.17;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T01:06:48;54.20;53.90;53.30;49.70;396.97;396.88;396.63;394.28;335.20;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T01:09:14;36.43;36.24;35.85;33.46;267.20;267.14;266.98;265.42;225.69;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T01:11:39;34.09;34.07;34.03;32.13;256.51;256.46;256.39;255.32;217.67;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T01:14:05;35.98;35.79;35.40;33.04;263.84;263.78;263.62;262.08;222.84;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T01:16:30;35.82;35.68;35.39;33.14;264.65;264.59;264.46;263.04;223.84;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T01:18:56;35.09;34.91;34.55;32.26;257.64;257.58;257.43;255.95;217.65;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T01:21:21;34.40;34.21;33.84;31.56;252.08;252.03;251.87;250.39;212.89;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T01:23:47;35.03;34.78;34.29;31.85;254.38;254.32;254.13;252.48;214.46;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T01:26:12;35.89;35.65;35.19;32.74;261.53;261.47;261.29;259.66;220.64;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T01:28:38;34.28;34.18;33.98;31.90;254.71;254.66;254.55;253.28;215.65;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T01:31:03;34.32;34.23;34.06;32.00;255.52;255.47;255.37;254.12;216.42;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T01:33:29;35.05;34.83;34.41;32.05;255.99;255.93;255.76;254.20;216.06;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T01:35:54;34.65;34.48;34.15;31.91;254.84;254.78;254.64;253.20;215.36;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T01:38:20;34.15;33.99;33.69;31.50;251.55;251.50;251.36;249.97;212.64;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T01:40:45;34.13;34.05;33.90;31.87;254.48;254.44;254.33;253.12;215.59;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T01:43:18;34.18;34.00;33.65;31.41;250.85;250.79;250.64;249.19;211.90;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T01:45:48;34.43;34.19;33.69;31.29;249.91;249.84;249.66;248.03;210.67;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T01:48:15;34.23;34.10;33.84;31.71;253.19;253.14;253.01;251.68;214.19;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T01:50:42;32.80;32.73;32.60;30.67;244.92;244.87;244.78;243.64;207.55;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T01:53:09;33.82;33.65;33.32;31.12;248.53;248.47;248.33;246.91;209.99;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T01:55:35;32.91;32.90;32.89;31.10;248.28;248.24;248.17;247.18;210.79;0.52
64840;SPS30;51307;52.162;7.560;2024-03-06T01:58:02;33.14;33.06;32.89;30.91;246.79;246.74;246.64;245.44;209.02;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T02:00:28;33.71;33.59;33.35;31.26;249.60;249.55;249.43;248.12;211.19;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T02:02:54;32.63;32.54;32.37;30.40;242.76;242.72;242.61;241.42;205.58;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T02:05:20;33.17;33.08;32.91;30.92;246.88;246.84;246.73;245.53;209.09;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T02:07:47;33.05;32.97;32.80;30.82;246.14;246.09;245.99;244.80;208.48;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T02:10:14;32.84;32.67;32.35;30.21;241.28;241.23;241.09;239.71;203.87;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T02:12:39;32.19;32.15;32.07;30.24;241.42;241.38;241.30;240.24;204.74;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T02:15:06;34.08;33.87;33.47;31.17;248.97;248.91;248.75;247.24;210.14;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T02:17:33;33.18;33.00;32.63;30.44;243.07;243.02;242.87;241.43;205.26;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T02:19:59;32.74;32.62;32.36;30.30;242.01;241.96;241.83;240.54;204.70;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T02:22:25;32.34;32.28;32.18;30.32;242.07;242.03;241.95;240.86;205.24;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T02:24:50;31.63;31.56;31.42;29.56;236.04;235.99;235.90;234.79;200.00;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T02:27:16;32.02;32.01;31.98;30.22;241.25;241.21;241.15;240.16;204.77;0.52
64840;SPS30;51307;52.162;7.560;2024-03-06T02:29:42;32.66;32.55;32.35;30.35;242.39;242.34;242.23;241.01;205.18;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T02:32:08;31.95;31.89;31.77;29.91;238.81;238.77;238.68;237.58;202.42;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T02:34:34;32.53;32.42;32.20;30.19;241.08;241.03;240.92;239.68;204.02;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T02:37:00;32.40;32.18;31.75;29.53;235.85;235.79;235.62;234.13;198.92;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T02:39:25;32.74;32.67;32.52;30.59;244.23;244.19;244.09;242.94;206.93;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T02:41:51;32.29;32.19;31.98;30.01;239.61;239.56;239.45;238.24;202.82;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T02:44:16;32.80;32.73;32.58;30.63;244.61;244.57;244.47;243.31;207.25;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T02:46:46;33.65;33.44;33.01;30.72;245.36;245.30;245.13;243.60;207.01;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T02:49:15;33.34;33.23;33.00;30.94;247.08;247.03;246.91;245.64;209.09;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T02:51:42;32.19;32.15;32.06;30.21;241.22;241.18;241.10;240.03;204.55;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T02:54:08;33.99;33.86;33.60;31.47;251.33;251.28;251.15;249.82;212.60;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T02:56:34;32.61;32.57;32.50;30.66;244.79;244.75;244.67;243.62;207.64;0.52
64840;SPS30;51307;52.162;7.560;2024-03-06T02:58:59;32.99;32.85;32.58;30.49;243.52;243.47;243.35;242.03;205.93;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T03:01:28;32.95;32.86;32.68;30.70;245.12;245.08;244.97;243.77;207.58;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T03:03:53;33.33;33.22;33.01;30.97;247.29;247.24;247.12;245.87;209.32;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T03:06:19;33.48;33.40;33.25;31.25;249.57;249.52;249.42;248.23;211.42;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T03:08:44;33.77;33.66;33.43;31.34;250.26;250.21;250.09;248.80;211.78;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T03:11:10;33.62;33.48;33.20;31.07;248.14;248.09;247.95;246.61;209.83;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T03:13:35;33.78;33.60;33.25;31.03;247.81;247.76;247.61;246.17;209.33;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T03:16:01;34.10;33.96;33.66;31.49;251.51;251.46;251.32;249.95;212.65;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T03:18:29;33.24;33.09;32.78;30.64;244.69;244.63;244.50;243.13;206.81;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T03:20:54;33.66;33.53;33.26;31.15;248.74;248.69;248.57;247.24;210.39;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T03:23:20;32.84;32.80;32.72;30.85;246.32;246.28;246.20;245.12;208.91;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T03:25:47;34.07;33.92;33.63;31.46;251.21;251.15;251.02;249.64;212.39;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T03:28:14;33.55;33.49;33.36;31.40;250.71;250.67;250.57;249.42;212.49;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T03:30:40;33.73;33.67;33.55;31.58;252.16;252.12;252.02;250.87;213.73;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T03:33:05;34.55;34.43;34.18;32.04;255.85;255.80;255.68;254.35;216.49;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T03:35:31;34.60;34.55;34.46;32.48;259.38;259.33;259.25;258.10;219.96;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T03:37:57;34.69;34.52;34.18;31.93;255.03;254.98;254.83;253.39;215.51;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T03:40:22;34.43;34.30;34.03;31.87;254.49;254.44;254.31;252.95;215.25;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T03:42:48;34.19;34.12;33.99;31.99;255.44;255.39;255.30;254.12;216.49;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T03:45:13;34.50;34.36;34.09;31.92;254.93;254.88;254.75;253.39;215.62;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T03:47:40;35.02;34.88;34.58;32.36;258.39;258.34;258.20;256.79;218.48;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T03:50:08;34.37;34.30;34.16;32.14;256.62;256.58;256.48;255.28;217.46;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T03:52:34;34.14;34.04;33.86;31.81;254.05;254.00;253.89;252.65;215.15;0.53
64840;SPS30;51307;52.162;7.560;2024-03-06T03:55:00;35.76;35.63;35.36;33.12;264.51;264.46;264.32;262.93;223.76;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T03:57:25;33.90;33.80;33.62;31.57;252.12;252.07;251.96;250.72;213.50;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T03:59:51;35.81;35.74;35.60;33.50;267.53;267.48;267.38;266.14;226.73;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T04:02:16;34.67;34.59;34.42;32.36;258.39;258.34;258.24;257.00;218.89;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T04:04:42;35.17;35.05;34.83;32.67;260.90;260.85;260.73;259.41;220.84;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T04:07:07;36.65;36.40;35.88;33.33;266.25;266.18;265.99;264.27;224.48;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T04:09:33;36.19;35.99;35.58;33.17;264.88;264.82;264.66;263.07;223.64;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T04:12:02;35.99;35.90;35.71;33.56;267.98;267.93;267.82;266.52;226.97;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T04:14:29;36.10;35.89;35.46;33.03;263.82;263.76;263.59;261.99;222.69;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T04:16:55;36.26;36.07;35.70;33.33;266.21;266.16;266.00;264.46;224.90;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T04:19:21;35.70;35.56;35.29;33.05;263.90;263.85;263.71;262.31;223.22;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T04:21:46;36.90;36.78;36.55;34.29;273.79;273.74;273.61;272.23;231.75;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T04:24:12;36.86;36.67;36.29;33.88;270.59;270.53;270.37;268.80;228.59;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T04:26:37;36.54;36.41;36.13;33.85;270.35;270.29;270.16;268.73;228.71;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T04:29:03;35.57;35.46;35.26;33.10;264.35;264.30;264.18;262.87;223.83;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T04:31:29;35.22;35.15;35.00;32.92;262.90;262.86;262.75;261.52;222.78;0.54
64840;SPS30;51307;52.162;7.560;2024-03-06T04:33:55;34.71;34.64;34.51;32.48;259.37;259.32;259.22;258.03;219.82;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T04:36:20;36.27;36.18;36.00;33.84;270.20;270.15;270.04;268.73;228.87;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T04:38:46;37.24;37.01;36.56;34.05;271.99;271.92;271.75;270.09;229.56;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T04:41:11;35.95;35.85;35.64;33.46;267.18;267.13;267.01;265.68;226.22;0.55
64840;SPS30;51307;52.162;7.560;2024-03-06T04:43:37;37.31;37.07;36.59;34.04;271.88;271.82;271.63;269.93;229.37;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T04:46:03;37.20;37.00;36.61;34.17;272.91;272.85;272.68;271.10;230.52;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T04:48:29;36.38;36.21;35.88;33.53;267.78;267.73;267.58;266.08;226.33;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T04:50:55;37.41;37.28;37.01;34.69;277.06;277.00;276.87;275.43;234.43;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T04:53:20;37.69;37.50;37.11;34.64;276.68;276.62;276.46;274.86;233.74;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T04:55:46;40.08;39.81;39.28;36.54;291.81;291.74;291.54;289.70;246.14;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T04:58:11;40.34;40.15;39.78;37.19;297.00;296.93;296.77;295.11;251.03;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T05:00:37;42.15;41.92;41.46;38.67;308.82;308.75;308.56;306.74;260.79;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T05:03:03;61.87;61.42;60.52;56.19;448.78;448.66;448.33;445.38;378.27;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T05:05:28;93.97;93.05;91.21;84.12;671.97;671.78;671.16;666.11;564.87;0.61
64840;SPS30;51307;52.162;7.560;2024-03-06T05:07:54;50.67;50.30;49.56;46.00;367.46;367.36;367.09;364.67;309.72;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T05:10:20;44.72;44.43;43.84;40.77;325.64;325.56;325.33;323.28;274.67;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T05:12:45;43.28;43.06;42.62;39.79;317.78;317.71;317.52;315.69;268.47;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T05:15:11;44.40;44.09;43.48;40.41;322.78;322.70;322.47;320.40;272.19;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T05:17:36;49.24;48.98;48.46;45.22;361.17;361.09;360.87;358.77;305.07;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T05:20:02;86.46;85.84;84.61;78.59;627.73;627.57;627.12;623.04;529.21;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T05:22:31;47.45;47.20;46.68;43.55;347.79;347.71;347.50;345.45;293.72;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T05:24:56;42.82;42.65;42.31;39.61;316.30;316.24;316.07;314.38;267.51;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T05:27:23;43.02;42.79;42.33;39.49;315.38;315.31;315.11;313.27;266.36;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T05:29:49;42.87;42.70;42.35;39.65;316.60;316.54;316.37;314.67;267.75;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T05:32:15;44.31;43.94;43.19;39.97;319.25;319.16;318.90;316.66;268.75;0.61
64840;SPS30;51307;52.162;7.560;2024-03-06T05:34:41;43.62;43.35;42.80;39.84;318.21;318.13;317.92;315.95;268.50;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T05:37:06;43.32;43.04;42.47;39.51;315.58;315.50;315.29;313.30;266.21;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T05:39:32;42.78;42.62;42.30;39.62;316.39;316.33;316.17;314.49;267.64;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T05:42:01;75.87;75.50;74.76;69.84;557.74;557.61;557.29;554.13;471.29;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T05:44:31;58.98;58.49;57.53;53.29;425.64;425.53;425.19;422.25;358.43;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T05:46:57;43.49;43.25;42.75;39.86;318.31;318.24;318.04;316.14;268.75;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T05:49:23;44.15;43.90;43.40;40.47;323.19;323.12;322.91;320.99;272.88;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T05:51:50;43.78;43.55;43.09;40.21;321.15;321.07;320.88;319.01;271.26;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T05:54:15;45.61;45.23;44.48;41.19;329.05;328.96;328.69;326.42;277.07;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T05:56:42;44.16;44.01;43.71;40.99;327.31;327.25;327.09;325.41;277.00;0.56
64840;SPS30;51307;52.162;7.560;2024-03-06T05:59:07;45.86;45.50;44.79;41.53;331.74;331.65;331.39;329.15;279.47;0.60
64840;SPS30;51307;52.162;7.560;2024-03-06T06:01:33;45.41;45.09;44.46;41.30;329.87;329.78;329.55;327.41;278.12;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T06:04:00;45.09;44.85;44.36;41.39;330.55;330.47;330.27;328.33;279.16;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T06:06:26;45.31;45.03;44.48;41.42;330.80;330.72;330.50;328.47;279.17;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T06:08:51;46.89;46.48;45.66;42.22;337.24;337.15;336.86;334.45;283.80;0.60
64840;SPS30;51307;52.162;7.560;2024-03-06T06:11:17;44.80;44.57;44.10;41.16;328.70;328.62;328.43;326.52;277.65;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T06:13:43;44.06;43.87;43.49;40.69;324.92;324.86;324.68;322.90;274.72;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T06:16:08;45.02;44.74;44.18;41.12;328.46;328.38;328.16;326.13;277.16;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T06:18:34;45.60;45.30;44.71;41.60;332.22;332.14;331.91;329.83;280.26;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T06:20:59;45.11;44.80;44.17;41.04;327.81;327.72;327.49;325.37;276.39;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T06:23:25;102.20;101.26;99.38;91.81;733.37;733.17;732.52;727.18;616.89;0.60
64840;SPS30;51307;52.162;7.560;2024-03-06T06:25:51;52.66;52.22;51.35;47.55;379.82;379.72;379.41;376.78;319.81;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T06:28:17;46.97;46.50;45.57;42.02;335.67;335.57;335.26;332.72;282.14;0.61
64840;SPS30;51307;52.162;7.560;2024-03-06T06:30:43;46.49;46.08;45.26;41.85;334.28;334.19;333.90;331.52;281.30;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T06:33:08;45.64;45.37;44.84;41.79;333.76;333.68;333.47;331.46;281.75;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T06:35:34;44.90;44.62;44.07;41.03;327.71;327.63;327.42;325.40;276.55;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T06:38:00;44.92;44.65;44.09;41.05;327.89;327.81;327.59;325.58;276.70;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T06:40:27;44.15;43.92;43.45;40.55;323.84;323.77;323.58;321.69;273.53;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T06:42:55;43.85;43.54;42.93;39.89;318.60;318.52;318.29;316.24;268.63;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T06:45:21;44.30;44.02;43.45;40.43;322.91;322.83;322.61;320.59;272.42;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T06:47:47;42.15;41.91;41.42;38.59;308.23;308.16;307.96;306.10;260.20;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T06:50:13;41.99;41.82;41.46;38.80;309.82;309.76;309.59;307.91;261.97;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T06:52:39;40.93;40.77;40.45;37.89;302.57;302.51;302.36;300.75;255.94;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T06:55:05;41.86;41.68;41.33;38.67;308.84;308.77;308.61;306.93;261.15;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T06:57:31;42.32;42.11;41.70;38.95;311.07;311.00;310.82;309.05;262.85;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T07:00:01;43.37;43.04;42.39;39.34;314.20;314.12;313.88;311.79;264.78;0.60
64840;SPS30;51307;52.162;7.560;2024-03-06T07:02:37;77.42;76.90;75.88;70.56;563.59;563.46;563.06;559.50;475.37;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T07:05:04;67.77;67.43;66.75;62.33;497.77;497.66;497.36;494.51;420.54;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T07:07:30;46.37;46.10;45.54;42.42;338.78;338.70;338.48;336.41;285.93;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T07:09:56;47.51;47.09;46.26;42.77;341.67;341.58;341.29;338.85;287.52;0.60
64840;SPS30;51307;52.162;7.560;2024-03-06T07:12:21;47.86;47.51;46.80;43.44;347.00;346.91;346.65;344.37;292.46;0.60
64840;SPS30;51307;52.162;7.560;2024-03-06T07:14:47;48.76;48.37;47.61;44.13;352.50;352.41;352.13;349.74;296.94;0.60
64840;SPS30;51307;52.162;7.560;2024-03-06T07:17:13;120.98;120.15;118.50;110.13;879.67;879.45;878.82;873.19;741.80;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T07:19:38;69.94;69.38;68.27;63.26;505.33;505.19;504.79;501.35;425.62;0.60
64840;SPS30;51307;52.162;7.560;2024-03-06T07:22:04;49.71;49.31;48.49;44.91;358.76;358.66;358.37;355.89;302.10;0.60
64840;SPS30;51307;52.162;7.560;2024-03-06T07:24:30;49.12;48.79;48.13;44.75;357.44;357.35;357.10;354.83;301.46;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T07:26:55;48.49;48.11;47.34;43.88;350.48;350.38;350.11;347.72;295.21;0.60
64840;SPS30;51307;52.162;7.560;2024-03-06T07:29:21;47.93;47.59;46.93;43.61;348.30;348.21;347.96;345.72;293.68;0.59
64840;SPS30;51307;52.162;7.560;2024-03-06T07:31:46;49.11;48.70;47.86;44.29;353.81;353.72;353.42;350.94;297.84;0.60
64840;SPS30;51307;52.162;7.560;2024-03-06T07:34:12;48.15;47.86;47.27;44.02;351.61;351.53;351.29;349.14;296.74;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T07:36:39;48.64;48.16;47.22;43.56;347.96;347.86;347.54;344.94;292.53;0.61
64840;SPS30;51307;52.162;7.560;2024-03-06T07:39:05;50.33;49.77;48.63;44.67;356.89;356.77;356.41;353.52;299.51;0.62
64840;SPS30;51307;52.162;7.560;2024-03-06T07:41:31;69.01;68.55;67.64;62.90;502.36;502.24;501.89;498.71;423.73;0.58
64840;SPS30;51307;52.162;7.560;2024-03-06T07:44:00;69.28;68.97;68.34;63.90;510.27;510.16;509.88;507.05;431.33;0.57
64840;SPS30;51307;52.162;7.560;2024-03-06T07:46:26;49.94;49.58;48.85;45.35;362.21;362.11;361.84;359.46;305.29;0.60
64840;SPS30;51307;52.162;7.560;2024-03-06T07:48:51;46.18;45.92;45.41;42.35;338.21;338.13;337.92;335.91;285.59;0.58
