sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:00:09;40.4;40.2;39.7;37.4;;;;1.0;130.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:02:41;40.2;40.2;40.0;38.0;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:05:11;42.3;42.0;41.3;38.7;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:07:40;38.8;38.8;38.8;36.9;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:10:09;43.2;43.0;42.5;40.0;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:12:38;40.6;40.6;40.6;38.7;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:15:07;37.7;37.7;37.7;35.9;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:17:36;39.1;39.0;39.0;37.2;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:20:06;36.2;36.1;36.0;34.2;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:22:36;37.1;37.0;36.7;34.7;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:25:06;34.7;34.7;34.6;33.0;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:27:35;36.4;36.4;36.3;34.5;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:30:05;37.6;37.2;36.3;33.6;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:32:35;33.9;33.8;33.5;31.5;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:35:04;35.8;35.8;35.7;34.0;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:37:33;37.5;37.2;36.7;34.4;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:40:02;34.9;34.6;33.9;31.5;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:42:33;33.5;33.5;33.3;31.5;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:45:01;39.2;38.8;38.0;35.2;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:47:30;36.3;36.1;35.7;33.6;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:50:00;33.4;33.3;33.2;31.5;;;;1.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:52:29;35.2;35.0;34.7;32.7;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:54:59;32.7;32.6;32.5;30.9;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:57:28;35.2;34.9;34.1;31.7;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T00:59:56;36.5;36.2;35.4;32.8;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:02:25;34.8;34.7;34.5;32.7;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:04:53;35.7;35.5;35.1;33.0;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:07:22;34.4;34.3;34.0;32.0;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:09:51;32.3;32.3;32.3;30.7;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:12:19;33.1;33.1;32.9;31.2;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:14:48;35.6;35.6;35.5;33.8;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:17:17;35.3;35.3;35.2;33.6;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:19:46;36.6;36.1;35.1;32.3;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:22:14;33.3;33.3;33.3;31.7;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:24:43;33.5;33.1;32.2;29.7;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:27:15;35.5;35.2;34.5;32.0;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:29:44;36.4;36.1;35.3;32.7;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:32:14;33.9;33.4;32.6;30.0;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:34:42;32.0;32.0;32.0;30.6;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:37:11;32.8;32.8;32.8;31.3;;;;1.0;125.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:39:40;32.9;32.9;32.9;31.4;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:42:09;32.9;32.9;32.8;31.3;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:44:38;35.1;34.9;34.4;32.2;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:47:09;31.4;31.2;30.7;28.8;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:49:37;29.0;28.9;28.9;27.5;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:52:09;32.1;31.6;30.7;28.3;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:54:44;30.9;30.8;30.6;29.0;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:57:13;30.6;30.6;30.6;29.1;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T01:59:45;34.6;34.2;33.4;30.8;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:02:14;34.4;34.0;33.2;30.7;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:04:42;32.6;32.3;31.6;29.4;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:07:12;33.6;33.3;32.6;30.2;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:09:49;28.9;28.9;28.9;27.6;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:12:24;32.4;31.9;31.0;28.5;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:14:54;31.4;31.3;31.0;29.3;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:17:22;34.0;33.6;32.7;30.2;;;;1.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:19:52;34.7;34.7;34.6;33.0;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:22:20;33.6;33.2;32.2;29.7;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:24:50;31.1;31.0;30.7;29.0;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:27:18;29.7;29.7;29.7;28.3;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:29:47;33.2;32.9;32.1;29.8;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:32:15;31.4;31.1;30.7;28.7;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:34:44;32.2;31.9;31.2;28.9;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:37:12;32.1;31.6;30.7;28.1;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:39:44;33.3;32.9;32.0;29.6;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:42:12;33.8;33.5;32.9;30.6;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:44:41;28.3;28.3;28.2;26.9;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:47:09;31.0;30.6;29.6;27.2;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:49:40;30.7;30.7;30.7;29.2;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:52:08;34.5;34.4;34.3;32.6;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:54:37;33.6;33.6;33.6;32.0;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:57:08;36.6;36.5;36.4;34.6;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T02:59:37;31.7;31.7;31.6;30.0;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:02:08;33.5;33.4;33.4;31.8;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:04:36;32.7;32.7;32.6;31.1;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:07:05;32.3;32.0;31.3;29.1;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:09:33;35.1;35.1;35.1;33.4;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:12:04;33.7;33.7;33.7;32.1;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:14:33;31.4;31.4;31.3;29.8;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:17:02;33.9;33.9;33.9;32.3;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:19:31;33.6;33.5;33.2;31.5;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:22:00;35.2;35.1;35.0;33.3;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:24:30;34.6;34.6;34.6;33.0;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:27:00;32.9;32.9;32.9;31.4;;;;1.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:29:29;34.5;34.3;34.0;32.1;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:31:57;34.1;34.1;34.1;32.5;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:34:26;30.9;30.9;30.9;29.5;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:36:56;33.7;33.7;33.7;32.1;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:39:26;34.7;34.3;33.6;31.2;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:41:58;37.3;36.9;36.2;33.6;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:44:26;36.0;35.7;35.1;32.8;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:46:55;36.5;36.3;35.7;33.3;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:49:23;30.8;30.8;30.8;29.4;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:51:52;38.7;38.2;37.2;34.2;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:54:20;35.6;35.3;34.5;32.1;;;;1.0;121.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:56:49;39.2;39.0;38.6;36.3;;;;1.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T03:59:18;37.8;37.7;37.6;35.7;;;;1.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:01:46;38.7;38.2;37.3;34.5;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:04:15;41.8;41.3;40.3;37.3;;;;1.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:06:43;41.1;40.5;39.4;36.2;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:09:12;38.8;38.4;37.4;34.6;;;;1.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:11:41;42.0;41.3;40.0;36.5;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:14:10;37.7;37.7;37.7;35.9;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:16:39;41.7;41.1;39.7;36.3;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:19:07;37.8;37.2;36.1;33.1;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:21:40;35.9;35.5;34.6;32.0;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:24:09;38.2;37.7;36.5;33.4;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:26:38;36.7;36.5;36.1;34.0;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:29:07;37.0;36.7;35.9;33.4;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:31:36;37.3;36.7;35.4;32.2;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:34:06;37.3;36.7;35.4;32.3;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:36:34;39.1;38.5;37.3;34.2;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:39:03;37.2;36.9;36.4;34.1;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:41:33;37.8;37.3;36.2;33.3;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:44:02;36.5;36.4;36.0;34.0;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:46:32;34.8;34.8;34.8;33.2;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:49:00;35.3;35.1;34.7;32.5;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:51:30;38.6;38.5;38.3;36.2;;;;1.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:53:58;34.6;34.6;34.4;32.6;;;;1.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:56:27;33.7;33.5;33.0;30.9;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T04:58:55;34.5;34.3;34.0;32.0;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:01:29;37.9;37.7;37.2;35.0;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:03:58;34.2;34.2;34.2;32.6;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:06:27;35.3;35.3;35.3;33.6;;;;1.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:08:55;35.9;35.7;35.1;32.8;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:11:24;35.6;35.5;35.5;33.8;;;;1.0;178.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:13:53;35.3;35.1;34.9;32.9;;;;1.0;154.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:16:21;34.7;34.5;34.2;32.3;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:18:52;41.2;40.5;39.2;35.7;;;;1.0;147.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:21:22;38.9;38.4;37.2;34.1;;;;1.0;145.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:23:53;36.4;35.8;34.5;31.4;;;;1.0;143.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:26:23;36.2;35.8;35.0;32.4;;;;1.0;141.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:28:52;39.0;38.6;37.7;34.9;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:31:20;40.6;39.9;38.4;34.8;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:33:50;32.2;32.1;31.9;30.2;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:36:20;35.2;34.6;33.4;30.4;;;;1.0;139.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:38:48;35.2;35.2;35.2;33.6;;;;1.0;138.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:41:17;36.4;36.1;35.3;32.7;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:43:46;35.6;35.6;35.6;33.9;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:46:15;39.9;39.4;38.5;35.6;;;;1.0;134.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:48:45;42.4;41.8;40.5;37.2;;;;1.0;136.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:51:14;37.8;37.2;36.1;33.1;;;;1.0;137.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:53:42;39.9;39.4;38.3;35.3;;;;1.0;149.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:56:11;36.5;36.5;36.5;34.7;;;;1.0;160.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T05:58:40;35.1;35.1;35.1;33.4;;;;1.0;169.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:01:08;38.3;38.3;38.2;36.5;;;;1.0;167.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:03:39;37.1;37.0;36.6;34.5;;;;1.0;234.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:06:09;43.6;43.2;42.4;39.5;;;;1.0;192.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:08:37;41.3;41.3;41.1;39.1;;;;1.0;181.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:11:05;49.7;49.1;48.0;44.5;;;;1.0;127.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:13:36;49.0;48.9;48.7;46.2;;;;1.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:16:07;56.8;56.0;54.4;50.1;;;;1.0;115.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:18:38;60.2;59.4;57.8;53.1;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:21:09;56.0;55.4;54.1;50.1;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:23:37;52.7;52.5;51.9;48.9;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:26:09;55.9;55.4;54.3;50.5;;;;2.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:28:40;53.5;52.8;51.5;47.5;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:31:09;52.5;52.1;51.3;48.0;;;;2.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:33:37;50.6;50.1;48.9;45.3;;;;3.0;98.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:36:07;49.5;49.3;48.9;46.2;;;;3.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:38:36;54.0;53.2;51.4;46.9;;;;3.0;103.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:41:05;49.6;49.3;48.9;46.1;;;;3.0;104.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:43:33;54.7;54.1;52.8;48.9;;;;4.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:46:02;53.6;52.8;51.2;47.0;;;;4.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:48:32;54.5;53.8;52.3;48.0;;;;4.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:51:01;54.3;53.6;52.3;48.3;;;;4.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:53:30;51.8;51.2;50.1;46.4;;;;4.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:55:59;56.5;56.0;54.9;51.0;;;;4.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T06:58:28;56.1;55.5;54.0;49.8;;;;4.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:00:56;58.9;58.5;57.8;54.3;;;;4.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:03:30;58.1;57.2;55.4;50.7;;;;4.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:05:58;59.7;58.8;57.1;52.4;;;;4.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:08:29;48.9;48.6;47.9;44.9;;;;4.0;118.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:10:58;45.9;45.5;44.5;41.2;;;;4.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:13:26;45.7;45.0;43.6;39.9;;;;4.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:15:55;43.7;43.1;41.7;38.2;;;;4.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:18:23;42.7;42.0;40.3;36.6;;;;4.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:20:52;39.1;39.0;38.8;36.7;;;;3.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:23:21;41.8;41.1;39.6;36.1;;;;3.0;119.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:25:49;37.7;37.7;37.6;35.9;;;;3.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:28:18;37.4;37.4;37.4;35.7;;;;3.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:30:48;42.4;41.7;40.1;36.5;;;;3.0;128.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:33:17;38.9;38.5;37.6;34.8;;;;3.0;124.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:35:45;36.0;36.0;36.0;34.4;;;;3.0;120.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:38:14;35.8;35.8;35.8;34.2;;;;2.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:40:44;34.8;34.8;34.7;33.0;;;;2.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:43:13;35.8;35.7;35.5;33.5;;;;2.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:45:42;37.3;36.7;35.4;32.3;;;;2.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:48:11;34.5;34.2;33.7;31.5;;;;2.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:50:39;33.7;33.3;32.5;30.1;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:53:08;35.2;35.0;34.5;32.4;;;;2.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:55:36;39.3;38.6;37.2;33.8;;;;2.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T07:58:06;33.5;33.3;32.8;30.8;;;;2.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:00:36;35.8;35.2;34.0;31.0;;;;2.0;117.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:03:05;33.7;33.7;33.7;32.1;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:05:33;34.6;34.5;34.2;32.2;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:08:02;36.0;35.4;34.2;31.1;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:10:32;34.9;34.8;34.6;32.8;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:13:02;33.5;33.4;33.3;31.7;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:15:31;31.6;31.4;31.1;29.3;;;;2.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:18:00;40.4;39.8;38.4;35.1;;;;2.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:20:29;36.3;35.8;34.7;31.7;;;;2.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:22:58;34.4;34.1;33.5;31.2;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:25:27;33.2;33.2;33.2;31.6;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:27:59;34.4;34.4;34.3;32.6;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:30:29;38.9;38.3;36.9;33.6;;;;2.0;112.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:32:58;35.9;35.7;35.0;32.7;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:35:27;37.1;36.7;36.0;33.4;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:38:00;40.4;39.8;38.4;35.0;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:40:28;36.1;35.5;34.3;31.4;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:42:57;39.2;38.7;37.7;34.8;;;;2.0;109.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:45:26;38.9;38.2;37.0;33.8;;;;2.0;108.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:47:54;36.5;36.3;35.8;33.7;;;;2.0;110.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:50:23;37.1;36.4;35.0;31.7;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:52:52;40.7;40.1;38.8;35.4;;;;2.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:55:20;41.3;40.8;39.5;36.3;;;;2.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2024-03-06T08:57:51;44.7;43.9;42.2;38.3;;;;2.0;92.0;
