sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60871;BME280;46714;50.118;14.462;2024-03-06T00:01:56;98989.50;;;6.37;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:04:22;98993.25;;;6.36;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:06:47;98991.59;;;6.35;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:09:13;98997.16;;;6.33;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:11:38;98997.75;;;6.28;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:14:05;98986.94;;;6.28;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:16:31;98998.56;;;6.29;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:18:56;99000.84;;;6.25;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:21:22;99004.56;;;6.24;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:23:47;99002.91;;;6.23;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:26:12;99001.41;;;6.21;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:28:38;99009.53;;;6.21;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:31:07;99018.00;;;6.18;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:33:32;99021.72;;;6.17;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:35:58;99020.91;;;6.16;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:38:23;99018.81;;;6.18;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:40:48;99023.41;;;6.18;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:43:14;99022.56;;;6.17;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:45:39;99020.03;;;6.16;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:48:05;99023.78;;;6.15;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:50:31;99025.84;;;6.13;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:52:57;99035.81;;;6.12;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:55:22;99023.69;;;6.08;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T00:57:48;99031.34;;;6.04;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:00:13;99041.06;;;5.99;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:02:40;99034.34;;;5.95;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:05:06;99040.09;;;5.92;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:07:32;99037.31;;;5.85;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:09:58;99033.78;;;5.84;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:12:23;99029.94;;;5.79;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:14:49;99028.84;;;5.73;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:17:14;99026.50;;;5.70;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:19:40;99025.00;;;5.67;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:22:06;99034.31;;;5.65;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:24:31;99037.03;;;5.65;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:26:57;99039.44;;;5.60;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:29:22;99033.41;;;5.58;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:31:47;99037.50;;;5.54;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:34:13;99039.53;;;5.52;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:36:38;99041.56;;;5.50;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:39:03;99040.94;;;5.48;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:41:29;99048.56;;;5.44;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:43:54;99038.97;;;5.41;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:46:19;99045.38;;;5.40;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:48:45;99045.59;;;5.39;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:51:11;99051.34;;;5.36;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:53:37;99050.88;;;5.32;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:56:03;99045.84;;;5.29;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T01:58:30;99051.97;;;5.23;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:00:58;99049.84;;;5.18;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:03:24;99048.34;;;5.16;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:05:50;99050.09;;;5.09;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:08:17;99051.66;;;5.03;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:10:46;99046.81;;;4.98;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:13:12;99052.91;;;4.92;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:15:39;99052.63;;;4.87;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:18:04;99055.84;;;4.82;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:20:31;99055.19;;;4.80;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:22:56;99049.50;;;4.75;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:25:21;99058.81;;;4.73;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:27:47;99061.88;;;4.70;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:30:18;99058.69;;;4.66;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:32:45;99063.41;;;4.64;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:35:11;99064.44;;;4.63;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:37:37;99066.28;;;4.62;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:40:03;99068.97;;;4.62;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:42:32;99073.19;;;4.65;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:44:58;99069.31;;;4.68;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:47:23;99075.53;;;4.68;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:49:48;99083.25;;;4.71;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:52:14;99081.22;;;4.73;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:54:42;99071.25;;;4.74;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:57:08;99079.34;;;4.74;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T02:59:33;99079.66;;;4.79;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:01:59;99076.59;;;4.82;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:04:25;99081.81;;;4.83;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:06:51;99086.03;;;4.86;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:09:16;99078.94;;;4.85;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:11:42;99079.28;;;4.82;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:14:08;99080.28;;;4.81;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:16:34;99076.09;;;4.78;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:19:00;99088.09;;;4.76;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:21:26;99082.25;;;4.72;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:23:51;99083.44;;;4.70;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:26:17;99086.97;;;4.70;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:28:42;99081.75;;;4.69;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:31:08;99085.28;;;4.69;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:33:40;99089.16;;;4.67;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:36:06;99094.56;;;4.67;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:38:32;99091.19;;;4.65;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:41:01;99091.19;;;4.65;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:43:29;99100.31;;;4.64;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:45:55;99094.09;;;4.63;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:48:20;99095.09;;;4.62;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:50:45;99093.06;;;4.64;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:53:10;99092.69;;;4.67;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:55:36;99093.38;;;4.69;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T03:58:01;99095.22;;;4.69;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:00:26;99101.81;;;4.66;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:02:52;99098.81;;;4.61;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:05:17;99102.72;;;4.58;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:07:43;99106.41;;;4.57;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:10:08;99106.41;;;4.57;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:12:35;99109.13;;;4.57;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:15:01;99107.25;;;4.58;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:17:27;99109.59;;;4.61;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:19:52;99108.25;;;4.65;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:22:18;99113.28;;;4.68;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:24:44;99118.50;;;4.70;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:27:09;99105.00;;;4.70;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:29:35;99114.94;;;4.69;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:32:01;99110.41;;;4.70;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:34:26;99113.72;;;4.72;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:36:51;99116.09;;;4.75;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:39:17;99116.38;;;4.80;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:41:42;99112.31;;;4.84;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:44:07;99107.38;;;4.88;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:46:33;99116.16;;;4.90;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:48:58;99120.34;;;4.92;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:51:23;99125.41;;;4.95;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:53:49;99123.00;;;5.00;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:56:14;99120.78;;;5.04;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T04:58:41;99124.97;;;5.07;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:01:06;99123.09;;;5.07;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:03:32;99116.88;;;5.07;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:05:57;99118.53;;;5.08;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:08:22;99124.59;;;5.10;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:10:48;99129.84;;;5.11;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:13:13;99129.84;;;5.11;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:15:38;99129.50;;;5.06;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:18:04;99134.63;;;5.01;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:20:30;99132.13;;;4.99;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:22:56;99143.53;;;5.01;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:25:22;99135.94;;;5.05;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:27:47;99144.69;;;5.07;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:30:13;99144.69;;;5.07;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:32:39;99139.97;;;5.09;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:35:06;99146.69;;;5.13;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:37:34;99144.44;;;5.17;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:40:00;99144.06;;;5.20;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:42:25;99153.31;;;5.25;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:44:50;99156.50;;;5.29;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:47:19;99143.47;;;5.33;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:49:45;99152.91;;;5.37;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:52:10;99153.28;;;5.34;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:54:36;99161.53;;;5.32;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:57:02;99164.41;;;5.31;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T05:59:28;99161.91;;;5.29;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:01:54;99164.13;;;5.25;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:04:19;99174.06;;;5.25;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:06:45;99177.78;;;5.24;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:09:10;99175.28;;;5.22;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:11:40;99177.78;;;5.24;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:14:06;99178.97;;;5.21;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:16:38;99186.25;;;5.21;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:19:06;99191.28;;;5.24;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:21:31;99200.53;;;5.30;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:23:57;99203.69;;;5.33;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:26:23;99203.50;;;5.35;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:28:48;99206.75;;;5.30;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:31:13;99203.94;;;5.23;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:33:39;99209.88;;;5.19;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:36:04;99211.38;;;5.21;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:38:30;99212.94;;;5.16;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:40:55;99214.31;;;5.12;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:43:21;99217.66;;;5.14;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:45:47;99222.31;;;5.20;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:48:12;99225.69;;;5.22;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:50:37;99226.34;;;5.24;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:53:03;99228.06;;;5.25;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:55:28;99226.69;;;5.29;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T06:57:54;99231.16;;;5.37;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:00:19;99237.53;;;5.44;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:02:46;99237.34;;;5.45;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:05:12;99233.25;;;5.50;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:07:37;99232.53;;;5.56;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:10:04;99231.53;;;5.57;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:12:30;99238.78;;;5.56;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:14:56;99246.03;;;5.56;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:17:22;99246.03;;;5.56;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:19:48;99241.31;;;5.58;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:22:13;99242.97;;;5.59;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:24:38;99249.69;;;5.63;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:27:04;99244.94;;;5.65;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:29:30;99249.81;;;5.70;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:31:55;99255.50;;;5.75;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:34:20;99258.88;;;5.77;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:36:49;99254.31;;;5.77;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:39:18;99263.06;;;5.79;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:41:44;99257.31;;;5.82;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:44:09;99263.84;;;5.88;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:46:35;99268.69;;;5.93;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:49:01;99266.69;;;5.95;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:51:28;99271.72;;;5.98;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:53:59;99275.44;;;5.97;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:56:25;99273.41;;;5.99;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T07:58:51;99281.88;;;5.96;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:01:17;99281.69;;;5.97;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:03:42;99280.31;;;6.01;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:06:08;99284.50;;;6.04;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:08:34;99287.88;;;6.06;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:11:00;99277.53;;;6.10;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:13:26;99286.75;;;6.15;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:15:52;99286.38;;;6.18;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:18:18;99291.44;;;6.21;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:20:43;99292.94;;;6.24;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:23:09;99290.69;;;6.27;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:25:35;99296.59;;;6.31;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:28:00;99295.47;;;6.40;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:30:28;99296.25;;;6.49;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:32:55;99288.41;;;6.54;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:35:21;99286.19;;;6.58;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:37:48;99288.13;;;6.64;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:40:15;99301.47;;;6.65;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:42:49;99292.78;;;6.70;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:45:18;99301.38;;;6.74;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:47:44;99292.22;;;6.75;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:50:10;99287.22;;;6.71;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:52:37;99296.72;;;6.67;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:55:04;99290.66;;;6.65;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:57:31;99288.31;;;6.62;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T08:59:57;99291.88;;;6.63;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:02:23;99289.16;;;6.63;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:04:48;99290.16;;;6.62;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:07:16;99290.81;;;6.64;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:09:42;99290.47;;;6.67;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:12:08;99291.41;;;6.74;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:14:37;99289.13;;;6.78;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:17:03;99293.16;;;6.82;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:19:29;99291.09;;;6.84;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:21:55;99290.53;;;6.88;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:24:22;99290.63;;;6.95;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:26:48;99290.16;;;7.06;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:29:15;99291.25;;;7.12;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:31:41;99294.25;;;7.17;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:34:07;99297.00;;;7.24;99.83
60871;BME280;46714;50.118;14.462;2024-03-06T09:36:36;99289.44;;;7.34;100.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:39:01;99297.06;;;7.45;98.97
60871;BME280;46714;50.118;14.462;2024-03-06T09:41:29;99295.91;;;7.54;99.81
60871;BME280;46714;50.118;14.462;2024-03-06T09:43:55;99302.63;;;7.59;99.00
60871;BME280;46714;50.118;14.462;2024-03-06T09:46:21;99293.94;;;7.63;98.39
60871;BME280;46714;50.118;14.462;2024-03-06T09:48:47;99307.91;;;7.67;98.99
60871;BME280;46714;50.118;14.462;2024-03-06T09:51:14;99302.38;;;7.75;97.72
60871;BME280;46714;50.118;14.462;2024-03-06T09:53:40;99306.19;;;7.81;97.15
60871;BME280;46714;50.118;14.462;2024-03-06T09:56:08;99304.75;;;7.85;97.48
60871;BME280;46714;50.118;14.462;2024-03-06T09:58:37;99304.38;;;7.88;96.78
60871;BME280;46714;50.118;14.462;2024-03-06T10:01:02;99311.91;;;7.92;96.96
60871;BME280;46714;50.118;14.462;2024-03-06T10:03:32;99308.44;;;7.98;96.02
60871;BME280;46714;50.118;14.462;2024-03-06T10:05:58;99312.84;;;8.00;95.09
60871;BME280;46714;50.118;14.462;2024-03-06T10:08:23;99310.56;;;8.03;95.07
60871;BME280;46714;50.118;14.462;2024-03-06T10:10:51;99303.13;;;8.12;95.13
60871;BME280;46714;50.118;14.462;2024-03-06T10:13:17;99314.03;;;8.18;95.46
60871;BME280;46714;50.118;14.462;2024-03-06T10:15:59;99305.97;;;8.25;95.50
60871;BME280;46714;50.118;14.462;2024-03-06T10:18:29;99315.00;;;8.32;94.24
60871;BME280;46714;50.118;14.462;2024-03-06T10:20:56;99315.41;;;8.36;91.99
60871;BME280;46714;50.118;14.462;2024-03-06T10:23:22;99308.41;;;8.42;92.64
60871;BME280;46714;50.118;14.462;2024-03-06T10:25:48;99312.78;;;8.43;91.23
60871;BME280;46714;50.118;14.462;2024-03-06T10:28:17;99314.22;;;8.38;91.02
60871;BME280;46714;50.118;14.462;2024-03-06T10:30:43;99319.63;;;8.38;92.06
60871;BME280;46714;50.118;14.462;2024-03-06T10:33:10;99313.00;;;8.41;91.15
60871;BME280;46714;50.118;14.462;2024-03-06T10:35:36;99317.19;;;8.44;92.21
60871;BME280;46714;50.118;14.462;2024-03-06T10:38:05;99312.19;;;8.47;91.38
60871;BME280;46714;50.118;14.462;2024-03-06T10:40:32;99313.25;;;8.46;91.90
60871;BME280;46714;50.118;14.462;2024-03-06T10:43:02;99311.22;;;8.33;91.88
60871;BME280;46714;50.118;14.462;2024-03-06T10:48:15;99318.09;;;8.29;91.09
60871;BME280;46714;50.118;14.462;2024-03-06T10:50:45;99320.34;;;8.26;91.90
60871;BME280;46714;50.118;14.462;2024-03-06T10:53:12;99311.75;;;8.22;90.95
60871;BME280;46714;50.118;14.462;2024-03-06T10:55:39;99311.16;;;8.20;89.60
60871;BME280;46714;50.118;14.462;2024-03-06T10:58:06;99316.22;;;8.30;90.07
60871;BME280;46714;50.118;14.462;2024-03-06T11:00:36;99310.63;;;8.38;89.63
60871;BME280;46714;50.118;14.462;2024-03-06T11:03:07;99303.63;;;8.44;89.75
60871;BME280;46714;50.118;14.462;2024-03-06T11:05:40;99316.59;;;8.48;88.83
60871;BME280;46714;50.118;14.462;2024-03-06T11:08:08;99311.81;;;8.50;90.00
60871;BME280;46714;50.118;14.462;2024-03-06T11:10:36;99322.09;;;8.55;89.89
60871;BME280;46714;50.118;14.462;2024-03-06T11:13:03;99306.41;;;8.50;89.39
60871;BME280;46714;50.118;14.462;2024-03-06T11:15:30;99309.25;;;8.42;89.21
60871;BME280;46714;50.118;14.462;2024-03-06T11:17:56;99306.53;;;8.42;88.97
60871;BME280;46714;50.118;14.462;2024-03-06T11:20:21;99298.44;;;8.49;88.25
60871;BME280;46714;50.118;14.462;2024-03-06T11:28:10;99292.94;;;8.64;88.32
60871;BME280;46714;50.118;14.462;2024-03-06T11:30:47;99300.00;;;8.65;85.60
60871;BME280;46714;50.118;14.462;2024-03-06T11:33:16;99305.91;;;8.68;86.28
60871;BME280;46714;50.118;14.462;2024-03-06T11:36:12;99297.94;;;8.67;85.65
60871;BME280;46714;50.118;14.462;2024-03-06T11:38:42;99297.31;;;8.65;84.72
60871;BME280;46714;50.118;14.462;2024-03-06T11:41:11;99299.56;;;8.61;84.85
60871;BME280;46714;50.118;14.462;2024-03-06T11:43:43;99296.63;;;8.56;84.44
60871;BME280;46714;50.118;14.462;2024-03-06T11:46:09;99289.53;;;8.55;83.25
60871;BME280;46714;50.118;14.462;2024-03-06T11:48:36;99295.59;;;8.57;82.77
60871;BME280;46714;50.118;14.462;2024-03-06T11:51:01;99298.53;;;8.62;82.04
60871;BME280;46714;50.118;14.462;2024-03-06T11:53:30;99295.84;;;8.62;81.28
60871;BME280;46714;50.118;14.462;2024-03-06T11:55:59;99293.75;;;8.64;82.13
60871;BME280;46714;50.118;14.462;2024-03-06T11:58:24;99293.53;;;8.66;82.96
60871;BME280;46714;50.118;14.462;2024-03-06T12:00:49;99290.00;;;8.65;81.78
60871;BME280;46714;50.118;14.462;2024-03-06T12:03:15;99286.03;;;8.68;84.60
60871;BME280;46714;50.118;14.462;2024-03-06T12:05:42;99290.63;;;8.67;83.22
60871;BME280;46714;50.118;14.462;2024-03-06T12:08:07;99288.34;;;8.64;82.76
60871;BME280;46714;50.118;14.462;2024-03-06T12:10:36;99279.97;;;8.59;83.85
60871;BME280;46714;50.118;14.462;2024-03-06T12:13:03;99282.84;;;8.57;84.72
60871;BME280;46714;50.118;14.462;2024-03-06T12:15:28;99285.63;;;8.64;84.76
60871;BME280;46714;50.118;14.462;2024-03-06T12:17:54;99275.63;;;8.71;83.68
60871;BME280;46714;50.118;14.462;2024-03-06T12:20:20;99267.72;;;8.76;83.05
60871;BME280;46714;50.118;14.462;2024-03-06T12:22:48;99270.88;;;8.80;83.29
60871;BME280;46714;50.118;14.462;2024-03-06T12:25:18;99269.69;;;8.89;82.10
60871;BME280;46714;50.118;14.462;2024-03-06T12:27:47;99268.84;;;8.95;81.39
