sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:00:50;76;16;;193;150533
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:03:20;69;15;;174;150065
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:05:50;82;15;;207;150010
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:08:21;60;15;;151;150712
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:10:51;64;15;;162;149705
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:13:21;67;15;;169;150409
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:15:51;67;15;;167;149483
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:18:21;59;15;;150;151323
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:20:53;66;15;;166;150026
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:23:22;64;15;;163;150584
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:25:52;72;15;;182;149630
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:28:23;70;15;;175;149505
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:30:53;68;15;;174;151674
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:33:23;70;15;;173;147946
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:35:53;66;15;;166;150736
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:38:24;67;15;;171;152103
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:40:54;64;15;;161;149149
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:43:24;74;15;;188;150459
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:45:55;64;15;;163;151414
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:48:25;67;15;;167;149402
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:50:55;63;15;;161;150943
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:53:25;67;15;;169;150016
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:55:56;73;15;;183;149695
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T00:58:27;69;15;;175;151479
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:00:58;66;15;;166;149762
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:03:28;65;15;;164;150700
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:05:58;64;15;;163;150499
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:08:28;72;15;;180;149708
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:10:59;63;15;;161;151686
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:13:29;66;15;;166;149795
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:16:00;72;15;;182;151470
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:18:30;64;15;;160;149833
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:21:01;61;15;;155;150953
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:23:31;66;16;;167;150427
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:26:03;65;15;;164;149977
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:28:32;68;15;;171;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:31:02;68;15;;172;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:33:32;61;15;;156;150994
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:36:04;62;15;;156;149081
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:38:33;75;15;;190;151227
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:41:05;68;15;;171;150819
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:43:37;68;15;;172;150793
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:46:04;68;15;;170;149856
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:48:35;74;15;;187;150493
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:51:05;66;15;;167;150144
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:53:35;75;15;;190;150457
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:56:06;63;15;;160;151098
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T01:58:36;62;15;;156;150163
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:01:06;64;15;;162;150094
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:03:37;70;15;;176;148980
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:06:07;67;15;;170;151227
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:08:38;69;15;;173;150429
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:11:08;68;15;;172;150909
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:13:39;65;15;;165;150049
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:16:11;66;15;;162;146050
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:18:50;67;15;;175;154819
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:21:10;71;15;;174;147011
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:23:40;60;15;;155;154004
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:26:11;66;15;;167;149815
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:28:47;58;15;;148;150852
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:31:12;62;15;;155;149921
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:33:43;70;16;;179;151655
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:36:12;64;15;;162;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:38:43;60;15;;152;150038
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:41:16;69;15;;175;151363
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:43:44;63;15;;159;150327
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:46:14;69;15;;173;150397
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:48:45;71;15;;179;149760
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:51:17;65;15;;164;150535
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:53:45;62;15;;154;148101
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:56:16;59;15;;150;152411
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T02:58:50;66;15;;167;149656
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:01:17;69;15;;175;151240
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:03:48;72;15;;183;151626
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:06:18;70;15;;174;148024
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:08:49;65;15;;167;152666
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:11:19;65;15;;163;150177
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:13:49;61;15;;155;150394
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:16:20;67;15;;168;150120
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:18:50;60;15;;151;148964
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:21:20;69;15;;175;151767
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:23:51;65;15;;165;150148
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:26:21;67;15;;169;150985
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:28:51;76;15;;190;149492
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:31:21;69;15;;174;150782
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:33:52;70;15;;176;149104
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:36:22;66;15;;169;151483
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:38:52;67;15;;169;149481
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:41:24;67;15;;169;150693
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:43:53;62;15;;156;150385
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:46:23;65;15;;164;150501
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:48:53;71;15;;180;150194
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:51:23;57;16;;144;150314
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:53:54;73;15;;185;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:56:24;64;15;;163;150463
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T03:58:55;74;15;;187;150007
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:01:24;65;15;;165;150165
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:03:55;62;15;;157;150507
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:06:25;69;15;;172;149527
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:08:55;61;15;;154;150890
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:11:26;65;15;;164;150504
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:13:56;68;15;;170;149267
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:16:26;71;15;;181;151001
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:18:56;63;15;;158;150331
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:21:27;66;15;;167;150011
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:23:58;59;15;;150;150179
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:26:28;70;15;;178;151161
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:28:58;63;15;;157;148817
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:31:28;73;15;;185;150788
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:33:59;59;15;;151;151291
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:36:29;65;15;;163;149442
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:38:59;66;15;;165;148879
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:41:29;71;15;;181;151332
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:44:01;64;15;;163;150955
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:46:30;60;15;;151;150340
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:49:00;76;15;;192;150228
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:51:31;73;15;;186;150967
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:54:01;55;15;;140;150248
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:56:31;68;15;;170;149344
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T04:59:03;56;15;;142;150346
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:01:31;62;15;;156;150235
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:04:02;77;15;;192;149014
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:06:32;65;15;;166;151643
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:09:03;61;15;;155;150036
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:11:33;60;15;;151;149687
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:14:03;70;15;;178;150747
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:16:33;70;15;;177;150376
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:19:05;64;15;;163;150499
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:21:35;75;15;;191;150950
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:24:05;61;15;;155;150493
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:26:35;66;16;;166;150720
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:29:05;67;15;;169;150037
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:31:36;70;15;;177;150395
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:34:06;64;15;;161;149680
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:36:36;61;15;;155;150752
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:39:12;59;15;;149;149323
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:41:37;66;15;;166;150271
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:44:07;62;15;;158;150726
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:46:37;69;15;;173;149116
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:49:08;66;15;;169;151659
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:51:38;71;15;;179;150235
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:54:09;55;15;;138;148384
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:56:39;63;15;;159;151425
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T05:59:10;73;15;;184;151059
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:01:40;62;15;;158;151800
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:04:11;67;15;;168;149906
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:06:41;67;15;;167;148533
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:09:16;62;15;;156;150945
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:11:42;69;15;;177;152233
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:14:13;64;15;;162;150314
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:16:43;67;15;;170;150263
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:19:13;63;15;;159;149600
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:21:43;67;15;;169;150761
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:24:14;67;15;;171;151008
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:26:44;69;15;;172;147750
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:29:14;65;15;;167;152761
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:31:45;66;15;;167;150724
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:34:15;66;15;;167;149891
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:36:46;66;15;;167;149967
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:39:17;59;15;;150;150383
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:41:47;57;16;;146;151226
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:44:17;64;15;;161;150470
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:46:47;65;15;;163;150295
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:49:18;65;15;;164;149348
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:51:49;65;15;;165;150828
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:54:18;67;15;;169;150521
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:56:50;69;15;;174;150781
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T06:59:20;60;15;;150;149750
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:01:49;73;15;;183;148934
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:04:20;62;15;;157;150823
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:06:50;65;15;;166;151284
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:09:20;56;15;;141;150426
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:11:51;62;15;;155;149109
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:14:21;67;15;;172;151796
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:16:52;62;15;;157;150388
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:19:22;63;15;;157;149157
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:21:53;60;15;;151;150171
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:24:23;60;15;;151;149823
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:26:53;61;15;;154;150979
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:29:23;78;16;;196;150129
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:31:54;69;15;;176;151588
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:34:24;76;16;;190;149572
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:36:54;68;15;;172;150598
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:39:25;69;15;;175;151400
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:41:55;61;15;;153;148088
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:44:25;66;15;;170;152315
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:46:55;64;15;;161;149772
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:49:26;66;15;;167;150413
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:51:57;74;16;;185;149986
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:54:27;66;16;;168;152061
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:56:58;64;16;;162;150333
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T07:59:28;66;15;;166;150770
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:01:59;57;15;;144;149702
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:04:29;61;15;;155;150267
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:06:59;72;16;;181;150469
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:09:29;67;16;;168;149715
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:12:00;68;16;;171;149638
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:14:30;64;15;;163;151449
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:17:00;67;16;;169;149441
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:19:30;70;16;;176;150701
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:22:01;67;16;;170;150377
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:24:31;62;15;;156;150534
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:27:02;64;15;;162;150707
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:29:32;69;17;;172;149269
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:32:03;65;16;;166;151125
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:34:32;72;17;;181;148950
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:37:03;66;16;;164;148879
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:39:33;62;15;;160;152964
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:42:04;63;16;;159;150205
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:44:34;60;15;;152;151165
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:47:04;61;16;;153;149553
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:49:35;61;15;;153;150064
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:52:05;73;16;;185;150559
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:54:36;65;17;;164;150132
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:57:06;71;16;;180;150164
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T08:59:36;74;18;;188;150900
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:02:14;65;16;;164;150856
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:04:38;69;16;;176;151312
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:07:08;60;16;;149;148141
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:09:39;70;17;;179;151847
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:12:12;64;17;;164;151545
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:17:15;66;21;;165;148494
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:19:42;61;15;;155;150830
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:22:13;74;17;;189;151660
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:24:43;61;16;;155;150021
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:27:17;66;17;;167;149932
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:29:43;76;18;;193;151095
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:34:48;63;21;;159;149731
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:37:19;59;15;;150;150833
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:39:49;58;15;;146;150263
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:42:19;76;17;;189;148876
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:44:50;68;17;;173;151282
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:47:23;79;19;;201;150838
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:49:53;72;18;;183;150904
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:52:22;73;18;;184;150077
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:54:55;66;17;;167;150408
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:57:23;66;17;;168;151108
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T09:59:53;77;18;;194;150409
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:02:39;69;18;;172;148122
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:04:54;73;18;;188;152589
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:07:24;71;18;;179;149543
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:09:54;66;17;;167;151242
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:12:25;61;18;;152;148999
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:14:57;71;18;;182;151985
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:17:27;69;17;;174;149837
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:19:59;72;19;;179;148803
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:22:27;57;16;;146;152726
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:24:57;65;17;;163;148901
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:27:27;64;17;;162;150862
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:30:04;70;19;;176;150538
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:32:29;64;16;;160;149029
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:34:58;78;19;;197;150603
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:37:29;66;17;;168;152042
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:39:59;69;17;;174;149627
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:42:29;57;17;;145;150238
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:45:00;72;18;;181;148977
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:47:30;62;16;;159;152318
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:50:00;60;17;;151;150277
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:52:31;72;19;;182;150078
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:55:02;72;20;;183;150948
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T10:57:32;70;18;;176;150045
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:00:02;76;19;;192;151144
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:02:33;74;19;;186;150438
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:05:05;65;19;;164;150014
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:07:34;67;18;;170;150961
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:10:05;78;19;;195;149893
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:12:38;66;19;;165;149702
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:15:14;73;19;;185;150951
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:17:36;66;18;;168;151467
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:20:13;66;18;;166;150353
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:25:09;71;18;;179;150057
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:30:11;61;18;;156;152351
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:35:11;70;20;;177;149691
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:37:45;74;21;;187;150020
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:40:11;71;21;;180;151705
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:42:41;70;20;;175;149279
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:45:12;65;20;;165;150045
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:47:59;67;20;;170;151149
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:50:12;73;21;;184;149944
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:52:42;75;22;;189;149296
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:55:12;72;21;;182;150805
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T11:57:42;72;22;;182;150242
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T12:00:13;76;23;;193;151281
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T12:02:43;66;22;;166;150187
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T12:07:49;81;25;;204;149952
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T12:10:16;77;24;;192;149577
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T12:12:46;83;24;;207;149110
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T12:15:17;70;23;;177;150055
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T12:17:51;74;22;;186;150466
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T12:20:18;68;21;;172;150513
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T12:22:48;68;21;;174;152290
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T12:25:19;70;20;;176;150276
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T12:27:50;64;20;;160;149824
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T12:30:19;74;19;;186;150408
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T12:33:01;69;20;;175;150314
75158;Radiation_Si22G;63737;48.768;11.468;2024-03-06T12:35:23;69;19;;174;149609
