sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:02:07;48.50;47.74;46.35;42.18;337.08;336.93;336.49;333.77;286.37;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:04:33;47.01;46.43;45.37;41.65;332.73;332.59;332.24;329.96;283.71;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:06:59;46.77;46.11;44.91;41.05;328.00;327.86;327.47;325.02;279.17;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:09:25;48.80;48.12;46.88;42.86;342.44;342.30;341.89;339.36;291.50;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:11:54;49.32;48.60;47.30;43.19;345.09;344.94;344.52;341.89;293.57;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:14:20;49.24;48.63;47.53;43.64;348.64;348.50;348.12;345.75;297.30;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:16:47;50.35;49.62;48.30;44.11;352.43;352.28;351.85;349.18;299.85;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:19:13;51.21;50.48;49.15;44.89;358.70;358.54;358.11;355.40;305.21;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:21:39;50.85;50.08;48.68;44.37;354.54;354.38;353.93;351.15;301.40;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:24:04;51.94;51.02;49.35;44.69;357.12;356.95;356.44;353.29;302.74;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:26:30;50.89;50.07;48.58;44.18;353.02;352.86;352.39;349.50;299.81;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:28:56;53.72;52.79;51.09;46.31;370.05;369.87;369.35;366.14;313.81;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:31:21;52.32;51.43;49.81;45.19;361.11;360.93;360.43;357.35;306.35;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:33:47;52.42;51.69;50.37;46.07;368.12;367.96;367.53;364.82;313.40;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:36:12;52.81;52.16;50.96;46.78;373.72;373.56;373.16;370.60;318.65;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:38:38;52.78;52.04;50.70;46.36;370.40;370.24;369.80;367.06;315.29;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:41:04;53.52;52.64;51.06;46.40;370.81;370.64;370.15;367.08;314.84;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:43:29;53.78;52.91;51.31;46.63;372.64;372.47;371.97;368.89;316.38;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:45:54;52.49;51.74;50.38;46.04;367.84;367.68;367.24;364.48;313.03;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:48:21;53.23;52.52;51.22;46.90;374.73;374.57;374.15;371.45;319.18;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:50:46;52.69;51.97;50.65;46.34;370.26;370.10;369.67;366.96;315.25;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:53:12;53.37;52.53;51.00;46.42;370.93;370.76;370.28;367.29;315.13;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:55:37;52.82;52.06;50.67;46.27;369.72;369.56;369.12;366.31;314.56;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T00:58:03;53.13;52.29;50.75;46.17;368.90;368.73;368.24;365.24;313.34;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:00:29;54.09;53.27;51.78;47.20;377.19;377.02;376.55;373.59;320.66;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:02:55;54.76;53.68;51.73;46.60;372.47;372.27;371.68;368.13;315.04;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:05:20;53.51;52.71;51.24;46.71;373.23;373.06;372.60;369.68;317.31;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:07:46;53.36;52.46;50.81;46.10;368.41;368.23;367.72;364.58;312.56;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:10:12;53.17;52.46;51.16;46.85;374.29;374.14;373.71;371.01;318.80;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:12:38;53.86;52.98;51.39;46.70;373.17;372.99;372.49;369.40;316.83;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:15:04;54.58;53.66;51.98;47.16;376.86;376.67;376.15;372.94;319.73;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:17:30;56.15;55.15;53.32;48.26;385.70;385.51;384.95;381.53;326.89;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:19:55;53.92;53.15;51.76;47.30;377.92;377.76;377.31;374.48;321.62;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:22:21;54.39;53.62;52.22;47.72;381.26;381.10;380.64;377.79;324.47;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:24:46;53.56;52.77;51.32;46.82;374.09;373.92;373.46;370.56;318.12;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:27:15;54.64;53.85;52.42;47.87;382.49;382.32;381.86;378.96;325.42;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:29:41;54.01;53.16;51.61;46.96;375.28;375.10;374.61;371.58;318.80;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:32:07;55.05;54.11;52.41;47.54;379.91;379.73;379.20;375.95;322.29;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:34:32;53.82;52.92;51.29;46.57;372.16;371.98;371.47;368.34;315.84;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:36:58;55.51;54.54;52.80;47.86;382.44;382.25;381.71;378.40;324.33;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:39:23;53.49;52.73;51.35;46.93;374.94;374.78;374.33;371.52;319.09;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:41:50;54.28;53.32;51.58;46.71;373.26;373.08;372.54;369.26;316.42;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:44:16;55.67;54.73;53.03;48.12;384.57;384.39;383.86;380.60;326.31;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:46:49;55.09;54.21;52.62;47.87;382.54;382.37;381.86;378.76;324.94;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:49:15;55.03;54.09;52.36;47.47;379.32;379.14;378.60;375.33;321.71;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:51:41;55.60;54.60;52.79;47.78;381.85;381.66;381.11;377.72;323.62;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:54:13;55.30;54.40;52.77;47.97;383.35;383.17;382.66;379.50;325.51;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:56:42;54.86;53.98;52.36;47.60;380.33;380.16;379.65;376.52;322.95;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T01:59:11;53.66;52.88;51.46;46.99;375.44;375.28;374.82;371.97;319.40;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:01:39;54.68;53.80;52.19;47.46;379.22;379.04;378.54;375.42;322.03;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:04:06;54.07;53.25;51.77;47.20;377.13;376.97;376.49;373.54;320.64;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:06:34;54.66;53.80;52.25;47.57;380.14;379.96;379.47;376.42;323.00;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:09:01;54.77;53.80;52.03;47.11;376.52;376.33;375.79;372.47;319.16;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:11:28;54.38;53.41;51.66;46.78;373.85;373.67;373.13;369.84;316.91;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:13:54;55.30;54.25;52.35;47.25;377.60;377.41;376.83;373.33;319.64;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:16:20;54.89;53.81;51.85;46.71;373.36;373.16;372.58;369.01;315.79;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:18:55;53.75;53.03;51.73;47.37;378.46;378.30;377.87;375.15;322.37;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:21:22;55.15;54.17;52.37;47.40;378.79;378.61;378.06;374.69;321.03;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:23:49;55.68;54.73;53.01;48.08;384.24;384.05;383.52;380.23;325.96;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:26:16;56.34;55.36;53.60;48.60;388.35;388.16;387.61;384.26;329.37;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:28:48;55.15;54.22;52.51;47.64;380.70;380.52;379.99;376.74;322.98;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:31:15;55.21;54.21;52.38;47.37;378.59;378.40;377.85;374.44;320.75;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:33:42;54.74;53.76;51.99;47.05;376.02;375.83;375.29;371.95;318.68;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:36:09;56.32;55.33;53.53;48.49;387.48;387.29;386.74;383.35;328.51;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:38:45;55.90;54.98;53.31;48.43;387.04;386.86;386.34;383.12;328.56;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:41:11;55.76;54.89;53.29;48.50;387.57;387.39;386.89;383.77;329.27;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:43:39;54.69;53.80;52.17;47.41;378.82;378.64;378.13;374.99;321.61;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:46:04;55.43;54.56;53.00;48.26;385.59;385.42;384.92;381.84;327.65;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:48:30;55.60;54.67;52.98;48.09;384.29;384.11;383.58;380.34;326.11;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:50:56;56.39;55.49;53.84;48.96;391.24;391.06;390.54;387.34;332.26;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:53:22;57.54;56.59;54.85;49.82;398.09;397.90;397.36;394.03;337.89;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:55:48;56.78;55.85;54.18;49.24;393.51;393.32;392.80;389.55;334.12;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T02:58:14;56.20;55.38;53.88;49.18;392.98;392.81;392.33;389.32;334.28;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:00:41;55.41;54.47;52.75;47.84;382.34;382.16;381.63;378.36;324.35;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:03:07;56.09;55.08;53.24;48.17;384.93;384.73;384.17;380.73;326.17;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:05:33;56.00;55.13;53.54;48.75;389.51;389.34;388.83;385.71;330.97;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:08:01;55.39;54.50;52.90;48.11;384.48;384.30;383.79;380.66;326.56;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:10:29;54.92;54.10;52.59;47.95;383.13;382.95;382.48;379.48;325.73;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:12:54;56.16;55.35;53.86;49.17;392.91;392.73;392.26;389.26;334.24;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:15:20;54.45;53.67;52.26;47.74;381.42;381.25;380.80;377.92;324.55;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:17:46;55.74;54.98;53.60;49.06;391.95;391.78;391.33;388.48;333.77;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:20:11;55.67;54.96;53.67;49.21;393.19;393.03;392.60;389.85;335.12;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:22:37;53.40;52.67;51.33;46.96;375.23;375.07;374.63;371.88;319.48;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:25:09;54.11;53.33;51.91;47.40;378.72;378.55;378.09;375.21;322.20;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:27:37;55.05;54.39;53.18;48.85;390.30;390.14;389.73;387.10;332.91;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:30:03;55.37;54.50;52.92;48.16;384.88;384.70;384.20;381.10;326.99;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:32:30;53.68;52.96;51.64;47.28;377.74;377.58;377.15;374.42;321.72;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:34:55;54.35;53.67;52.43;48.11;384.34;384.18;383.77;381.11;327.65;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:37:21;55.19;54.29;52.66;47.85;382.39;382.21;381.70;378.53;324.65;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:39:46;54.38;53.57;52.11;47.55;379.91;379.74;379.27;376.34;323.10;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:42:12;54.62;53.75;52.17;47.46;379.26;379.08;378.58;375.50;322.14;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:44:37;54.96;54.10;52.53;47.82;382.08;381.91;381.41;378.34;324.62;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:47:03;54.74;53.95;52.51;47.95;383.14;382.98;382.51;379.60;325.97;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:49:28;53.95;53.26;52.01;47.70;381.14;380.98;380.57;377.91;324.87;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:51:54;54.05;53.41;52.25;48.04;383.81;383.65;383.26;380.72;327.48;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:54:19;54.57;53.83;52.49;48.04;383.83;383.66;383.22;380.44;326.87;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:56:44;52.60;51.96;50.79;46.64;372.61;372.46;372.06;369.54;317.77;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T03:59:10;52.76;52.01;50.65;46.28;369.80;369.63;369.19;366.42;314.70;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:01:35;53.04;52.34;51.09;46.82;374.08;373.93;373.51;370.87;318.75;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:04:01;54.50;53.68;52.17;47.55;379.98;379.81;379.33;376.34;323.02;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:06:26;53.03;52.37;51.17;46.97;375.28;375.13;374.73;372.16;319.99;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:08:52;54.23;53.38;51.85;47.22;377.29;377.12;376.64;373.62;320.61;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:11:17;55.56;54.62;52.90;48.00;383.54;383.36;382.83;379.56;325.39;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:13:43;54.63;53.69;51.98;47.13;376.65;376.47;375.94;372.70;319.46;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:16:09;53.53;52.68;51.14;46.52;371.77;371.60;371.11;368.09;315.79;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:18:34;54.26;53.47;52.03;47.49;379.44;379.27;378.80;375.90;322.75;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:21:09;54.71;53.85;52.28;47.58;380.19;380.02;379.52;376.45;322.99;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:23:35;55.03;54.20;52.68;48.03;383.77;383.60;383.12;380.11;326.27;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:26:01;53.87;53.03;51.51;46.90;374.80;374.63;374.15;371.15;318.48;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:28:27;52.73;52.04;50.80;46.56;372.04;371.88;371.47;368.85;317.03;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:30:52;53.45;52.76;51.52;47.25;377.47;377.32;376.90;374.27;321.73;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:33:18;53.21;52.45;51.08;46.68;372.97;372.81;372.36;369.57;317.41;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:35:43;53.78;52.94;51.42;46.83;374.17;374.00;373.52;370.53;317.96;0.62
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:38:09;53.97;53.06;51.41;46.66;372.90;372.72;372.21;369.05;316.42;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:40:34;54.39;53.47;51.78;46.97;375.35;375.17;374.65;371.44;318.42;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:43:00;52.67;52.08;51.01;46.96;375.19;375.05;374.68;372.27;320.33;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:45:26;53.14;52.60;51.62;47.65;380.67;380.52;380.17;377.88;325.36;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:47:53;52.86;52.18;50.95;46.73;373.36;373.21;372.80;370.20;318.23;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:50:18;52.85;52.12;50.79;46.46;371.22;371.06;370.63;367.90;316.05;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:52:44;53.31;52.68;51.53;47.37;378.46;378.31;377.92;375.40;322.89;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:55:12;52.72;52.02;50.75;46.49;371.46;371.30;370.88;368.23;316.45;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T04:57:43;51.15;50.55;49.47;45.49;363.43;363.29;362.92;360.53;310.13;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:00:11;53.74;52.96;51.54;47.06;376.06;375.89;375.44;372.58;319.93;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:02:37;51.88;51.21;50.00;45.84;366.23;366.08;365.68;363.10;312.11;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:05:03;53.00;52.20;50.76;46.29;369.84;369.68;369.22;366.34;314.46;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:07:30;53.12;52.39;51.06;46.70;373.16;373.00;372.56;369.82;317.71;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:09:57;52.85;52.27;51.21;47.17;376.88;376.73;376.36;373.97;321.83;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:12:24;53.73;52.95;51.52;47.03;375.77;375.61;375.15;372.28;319.65;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:14:50;52.90;52.22;50.98;46.74;373.43;373.28;372.87;370.25;318.25;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:17:16;54.03;53.24;51.80;47.29;377.83;377.66;377.20;374.32;321.40;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:19:42;53.50;52.78;51.45;47.09;376.22;376.06;375.63;372.89;320.38;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:22:09;53.56;52.79;51.38;46.93;374.96;374.79;374.34;371.50;319.02;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:24:36;53.41;52.70;51.41;47.09;376.20;376.04;375.62;372.92;320.47;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:27:02;51.85;51.21;50.05;45.95;367.12;366.97;366.58;364.08;313.06;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:29:28;52.25;51.60;50.42;46.29;369.79;369.64;369.25;366.72;315.32;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:31:53;51.96;51.18;49.76;45.37;362.55;362.39;361.93;359.10;308.25;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:34:20;52.82;52.14;50.91;46.69;373.02;372.87;372.46;369.85;317.93;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:36:45;52.73;52.06;50.84;46.63;372.56;372.41;372.00;369.41;317.56;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:39:11;51.94;51.27;50.05;45.89;366.64;366.49;366.08;363.51;312.46;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:41:38;51.03;50.55;49.68;45.94;367.01;366.88;366.56;364.44;313.93;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:44:05;51.69;51.07;49.94;45.88;366.57;366.42;366.04;363.58;312.69;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:46:31;51.90;51.23;50.01;45.85;366.36;366.20;365.80;363.23;312.22;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:48:56;50.12;49.51;48.42;44.49;355.43;355.29;354.92;352.53;303.19;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:51:21;50.86;50.27;49.19;45.24;361.42;361.28;360.91;358.53;308.42;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:53:47;49.81;49.26;48.24;44.41;354.83;354.69;354.34;352.06;302.94;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:56:12;50.49;49.96;49.00;45.20;361.09;360.96;360.62;358.40;308.53;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T05:58:38;49.86;49.36;48.45;44.73;357.34;357.21;356.88;354.73;305.45;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:01:03;49.33;48.84;47.95;44.28;353.75;353.62;353.30;351.18;302.41;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:03:29;50.57;49.84;48.53;44.33;354.19;354.03;353.61;350.94;301.38;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:05:55;50.14;49.49;48.31;44.29;353.83;353.68;353.29;350.80;301.52;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:08:21;49.37;48.86;47.93;44.23;353.30;353.17;352.84;350.68;301.91;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:10:47;49.62;48.99;47.84;43.87;350.52;350.37;349.99;347.55;298.76;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:13:13;48.26;47.70;46.67;42.92;342.87;342.73;342.38;340.12;292.57;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:15:39;50.19;49.57;48.43;44.44;355.08;354.93;354.55;352.11;302.74;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:18:05;50.22;49.67;48.67;44.84;358.20;358.06;357.71;355.45;305.89;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:20:31;50.30;49.69;48.58;44.63;356.52;356.38;356.01;353.60;304.09;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:22:56;50.44;49.86;48.79;44.88;358.54;358.40;358.03;355.68;305.98;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:25:22;50.27;49.83;49.02;45.41;362.72;362.60;362.30;360.28;310.46;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:27:48;50.08;49.51;48.47;44.60;356.28;356.14;355.78;353.47;304.10;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:30:14;49.59;48.90;47.65;43.57;348.16;348.01;347.60;345.03;296.39;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:32:41;49.55;48.99;47.97;44.15;352.69;352.56;352.20;349.92;301.07;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:35:07;48.45;47.90;46.90;43.17;344.87;344.73;344.39;342.15;294.38;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:37:34;48.99;48.49;47.59;43.93;350.96;350.83;350.51;348.39;299.97;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:40:00;49.42;48.91;47.97;44.25;353.47;353.34;353.00;350.83;302.01;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:42:27;49.43;48.84;47.76;43.89;350.66;350.52;350.15;347.81;299.13;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:44:53;49.35;48.79;47.79;44.00;351.50;351.37;351.02;348.76;300.10;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:47:18;49.04;48.61;47.82;44.30;353.83;353.71;353.41;351.44;302.85;0.57
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:49:44;49.20;48.59;47.48;43.58;348.19;348.05;347.68;345.29;296.89;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:52:09;49.37;48.79;47.75;43.91;350.81;350.67;350.31;348.00;299.36;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:54:35;49.41;48.75;47.54;43.53;347.84;347.69;347.29;344.79;296.28;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:57:00;50.37;49.59;48.17;43.86;350.48;350.32;349.87;347.07;297.83;0.61
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T06:59:26;48.61;47.98;46.84;42.94;343.10;342.96;342.58;340.16;292.39;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:01:52;49.52;48.82;47.55;43.46;347.21;347.06;346.65;344.06;295.51;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:04:19;50.30;49.70;48.61;44.67;356.88;356.74;356.36;353.98;304.45;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:06:45;49.76;49.12;47.95;43.95;351.17;351.03;350.64;348.17;299.26;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:09:11;50.78;50.12;48.92;44.83;358.22;358.07;357.67;355.14;305.25;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:11:40;50.78;50.09;48.84;44.70;357.18;357.03;356.62;354.03;304.19;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:14:07;49.94;49.33;48.22;44.28;353.80;353.66;353.28;350.89;301.73;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:16:42;50.43;49.74;48.47;44.35;354.33;354.18;353.76;351.17;301.69;0.60
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:19:09;49.34;48.78;47.78;43.99;351.44;351.31;350.96;348.71;300.05;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:21:34;50.57;50.06;49.13;45.37;362.42;362.29;361.96;359.78;309.80;0.58
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:24:00;49.18;48.69;47.81;44.16;352.76;352.63;352.31;350.21;301.58;0.59
83259;SPS30;73153;52.29626465;6.80555010;2024-03-06T07:26:25;50.05;49.54;48.61;44.87;358.41;358.28;357.95;355.77;306.32;0.58
