sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17436;SDS011;73152;52.198;5.422;2024-03-06T00:00:31;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:03:00;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:05:29;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:07:58;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:10:28;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:13:00;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:15:30;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:17:59;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:20:29;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:22:58;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:25:27;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:27:56;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:30:27;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:32:56;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:35:25;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:37:54;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:40:27;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:42:57;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:45:29;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:47:58;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:50:26;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:52:55;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:55:24;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T00:57:53;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:00:22;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:02:54;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:05:23;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:07:52;0.50;;;0.50;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:10:22;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:12:51;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:15:20;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:17:49;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:20:21;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:22:51;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:25:20;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:27:50;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:30:19;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:32:48;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:35:18;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:37:50;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:40:18;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:42:47;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:45:16;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:47:45;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:50:15;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:52:49;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:55:19;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-03-06T01:57:49;0.75;;;0.75;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:00:18;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:02:48;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:05:17;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:07:48;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:10:22;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:12:51;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:15:21;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:17:50;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:20:23;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:22:53;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:25:22;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:27:51;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:30:20;0.38;;;0.38;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:32:49;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:35:24;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:37:53;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:40:22;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:42:54;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:45:23;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:47:52;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:50:23;0.63;;;0.63;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:52:52;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:55:22;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T02:57:51;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:06:47;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:09:16;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:11:46;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:14:15;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:16:44;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:19:13;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:21:48;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:24:17;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:26:46;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:29:16;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:31:46;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:34:15;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:36:48;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:39:17;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:41:49;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:44:18;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:46:47;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:49:16;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:51:45;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:54:17;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:56:46;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T03:59:17;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:01:46;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:04:15;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:06:44;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:09:16;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:11:45;1.08;;;1.08;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:14:14;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:16:45;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:19:14;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:21:43;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:24:12;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:26:44;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:29:13;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:31:42;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:34:11;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:36:41;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:39:10;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:41:44;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:44:14;0.32;;;0.32;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:46:43;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:49:12;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:51:41;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:54:10;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:56:39;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T04:59:11;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:01:40;0.30;;;0.30;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:04:09;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:06:38;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:09:07;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:11:36;2.30;;;2.25;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:14:06;0.45;;;0.45;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:16:38;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:19:07;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:21:37;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:24:06;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:26:35;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:29:04;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:31:33;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:34:04;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:36:34;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:39:03;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:41:32;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:44:01;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:46:30;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:48:59;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:51:32;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:54:01;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:56:33;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T05:59:04;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:01:33;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:04:02;1.05;;;1.05;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:06:34;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:09:03;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:11:37;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:14:07;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:16:36;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:19:06;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:21:38;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:24:07;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:26:36;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:29:05;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:31:34;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:34:04;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:36:33;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:39:05;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:41:36;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:44:05;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:46:34;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:52:29;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:55:01;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T06:57:31;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:00:00;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:02:36;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:05:08;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:07:38;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:10:10;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:12:39;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:15:09;1.40;;;1.40;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:17:38;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:20:07;0.30;;;0.30;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:22:39;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:25:10;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:27:39;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:30:09;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:32:39;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:35:08;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:37:38;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:40:12;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:42:41;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:45:10;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:47:40;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:50:10;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:52:44;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:55:16;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-03-06T07:57:49;0.13;;;0.13;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:00:18;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:02:48;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:05:17;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:07:47;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:10:19;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:12:48;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:15:17;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:17:49;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:20:29;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:22:58;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:25:30;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:27:59;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:30:28;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:32:58;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:38:23;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:40:54;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:43:23;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:45:52;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:48:21;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:50:50;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:53:19;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:55:49;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T08:58:20;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:00:50;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:03:18;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:05:48;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:08:17;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:10:49;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:13:20;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:16:01;0.17;;;0.17;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:18:30;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:20:59;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:23:28;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:25:58;0.20;;;0.20;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:28:29;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:30:58;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:33:27;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:35:56;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:38:25;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:40:55;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:43:24;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:45:56;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:48:27;0.15;;;0.15;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:51:00;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:53:30;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:55:59;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T09:58:26;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:00:58;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:03:29;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:05:58;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:08:27;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:10:57;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:13:26;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:15:59;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:18:29;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:20:59;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:23:29;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:25:59;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:28:28;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:31:05;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:33:35;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:36:04;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:38:38;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:41:15;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:43:51;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:46:25;0.40;;;0.40;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:48:57;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:51:28;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:53:58;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:56:29;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T10:58:58;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:01:31;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:04:02;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:06:33;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:09:03;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:11:33;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:14:17;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:17:01;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:20:07;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:28:31;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:31:03;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:33:39;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:36:17;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:38:51;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:41:24;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:43:54;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:46:40;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:49:17;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:51:49;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:54:19;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:56:52;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T11:59:22;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:01:52;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:07:52;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:10:30;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:12:59;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:15:28;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:17:57;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:24:04;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:26:34;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:29:05;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:31:35;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:34:06;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:36:34;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:39:06;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:41:38;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:44:07;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:46:36;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:49:05;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:51:34;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:54:06;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:56:36;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T12:59:06;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:01:35;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:04:04;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:06:35;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:09:08;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:11:37;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:14:07;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:16:37;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:19:07;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:21:36;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:24:08;0.00;;;0.00;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:26:37;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:29:05;0.00;;;0.00;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:31:34;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:34:03;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:36:34;0.10;;;0.10;;
17436;SDS011;73152;52.198;5.422;2024-03-06T13:39:02;0.10;;;0.10;;
