sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:00:59;101663.69;;;24.61
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:03:28;101661.78;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:05:56;101660.75;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:08:26;101671.22;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:10:55;101671.66;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:13:23;101671.22;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:15:52;101677.72;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:18:20;101678.66;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:20:48;101675.84;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:23:17;101678.47;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:25:47;101678.88;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:28:15;101681.56;;;24.62
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:30:43;101692.38;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:33:12;101684.38;;;24.76
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:35:41;101693.13;;;24.74
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:38:09;101693.88;;;24.69
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:40:38;101698.09;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:43:08;101704.75;;;24.75
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:45:37;101700.88;;;24.64
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:48:06;101692.41;;;24.68
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:50:35;101701.56;;;24.70
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:53:04;101712.34;;;24.63
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:55:32;101715.13;;;24.57
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T00:58:01;101713.38;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:00:31;101714.63;;;24.59
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:02:59;101712.69;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:05:28;101710.94;;;24.56
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:07:56;101717.69;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:10:26;101720.41;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:12:54;101722.44;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:15:22;101728.19;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:17:52;101729.94;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:20:21;101736.88;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:22:49;101738.13;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:25:18;101741.53;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:27:48;101736.78;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:30:16;101735.25;;;24.60
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:32:45;101738.03;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:35:15;101739.50;;;24.55
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:37:43;101742.78;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:40:12;101742.78;;;24.48
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:42:40;101747.78;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:45:09;101745.75;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:47:38;101740.81;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:50:08;101754.22;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:52:40;101735.63;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:55:09;101744.28;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T01:57:39;101742.53;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:00:10;101748.00;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:02:42;101748.31;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:05:10;101751.47;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:07:43;101751.47;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:10:12;101753.19;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:12:42;101746.25;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:15:10;101750.31;;;24.42
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:17:41;101750.66;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:20:11;101751.56;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:22:43;101753.25;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:25:12;101755.19;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:27:42;101745.94;;;24.58
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:30:11;101752.94;;;24.53
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:32:39;101748.75;;;24.52
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:35:10;101751.78;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:37:43;101758.22;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:40:12;101755.53;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:42:40;101755.53;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:45:09;101758.56;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:47:37;101754.56;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:50:07;101757.09;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:52:36;101763.50;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:55:06;101758.84;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T02:57:35;101749.91;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:00:05;101767.03;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:02:36;101761.81;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:05:05;101764.00;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:07:34;101764.75;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:10:03;101762.47;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:12:34;101773.41;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:15:04;101777.47;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:17:32;101778.41;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:20:01;101779.78;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:22:37;101780.50;;;24.50
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:25:08;101783.72;;;24.54
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:27:38;101785.50;;;24.51
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:30:08;101782.28;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:32:38;101785.25;;;24.49
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:35:07;101787.06;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:37:36;101797.03;;;24.39
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:40:06;101794.59;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:42:35;101795.09;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:45:06;101787.44;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:47:34;101802.53;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:50:03;101808.28;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:52:37;101801.88;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:55:09;101786.56;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T03:57:38;101808.03;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:00:10;101811.03;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:02:39;101810.78;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:05:09;101815.97;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:07:38;101815.97;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:10:08;101824.44;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:12:38;101806.88;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:15:09;101818.56;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:17:38;101817.06;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:20:09;101817.97;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:22:40;101814.66;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:25:09;101819.56;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:27:38;101820.28;;;24.45
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:30:09;101819.84;;;24.41
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:32:38;101819.31;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:35:08;101823.81;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:37:37;101819.38;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:40:08;101827.34;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:42:37;101828.59;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:45:11;101831.81;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:47:39;101827.84;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:50:09;101827.09;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:52:38;101830.38;;;24.26
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:55:08;101828.16;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T04:57:39;101826.44;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:00:12;101831.19;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:02:41;101832.63;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:05:28;101835.91;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:08:14;101840.56;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:11:01;101848.94;;;23.98
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:13:47;101847.38;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:16:36;101853.97;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:19:21;101858.91;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:22:07;101866.41;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:24:53;101862.50;;;24.44
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:27:40;101866.19;;;24.47
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:30:26;101873.94;;;24.43
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:33:14;101878.28;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:36:00;101876.53;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:38:46;101884.22;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:41:33;101891.63;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:44:19;101891.34;;;24.40
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:47:06;101904.59;;;24.30
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:49:53;101897.34;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:52:39;101906.81;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:55:26;101904.16;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T05:58:12;101907.38;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:00:44;101909.50;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:03:12;101909.34;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:05:42;101916.72;;;24.29
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:08:10;101917.25;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:10:39;101912.09;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:13:07;101914.78;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:15:36;101917.00;;;24.31
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:18:05;101910.25;;;24.38
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:20:33;101923.44;;;24.34
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:23:04;101924.41;;;24.36
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:25:32;101928.28;;;24.46
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:28:01;101926.47;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:30:30;101931.34;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:32:59;101935.59;;;24.33
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:35:27;101940.31;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:37:56;101938.56;;;24.35
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:40:26;101946.28;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:42:55;101937.13;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:45:23;101947.78;;;24.32
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:47:52;101955.22;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:50:20;101952.34;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:52:53;101958.50;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:55:22;101969.41;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T06:57:53;101977.88;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:00:23;101975.38;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:02:52;101981.34;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:05:20;101985.03;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:07:49;101987.50;;;24.27
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:10:21;101991.75;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:12:50;101985.09;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:15:20;101993.53;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:17:49;101998.19;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:20:17;101998.69;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:22:46;101999.63;;;24.37
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:25:14;101994.44;;;24.28
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:27:43;102001.66;;;24.25
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:30:12;101989.09;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:32:42;102013.84;;;24.24
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:35:11;102016.84;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:37:40;102008.66;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:40:12;102005.44;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:42:40;102014.38;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:45:09;102016.59;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:47:38;102017.38;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:50:10;102026.28;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:52:40;102029.75;;;24.15
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:55:08;102033.00;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T07:57:36;102028.78;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:00:07;102025.06;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:02:42;102042.19;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:05:13;102035.25;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:07:42;102041.19;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:10:14;102035.50;;;24.06
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:12:45;102045.44;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:15:15;102053.09;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:17:44;102048.59;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:20:14;102049.34;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:22:43;102044.88;;;24.21
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:25:12;102054.53;;;24.28
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:27:41;102060.00;;;24.28
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:30:10;102060.00;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:32:40;102059.03;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:35:13;102063.75;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:37:47;102061.53;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:40:16;102041.97;;;24.03
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:42:45;102057.31;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:45:14;102063.78;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:47:44;102071.50;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:50:15;102071.22;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:52:45;102067.28;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:55:14;102075.94;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T08:57:42;102072.25;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:00:12;102068.50;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:02:41;102069.00;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:05:11;102070.97;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:07:41;102077.69;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:10:10;102078.94;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:12:39;102064.78;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:15:08;102075.69;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:17:38;102072.47;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:20:08;102076.44;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:22:41;102082.59;;;24.23
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:25:11;102087.31;;;24.22
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:27:42;102058.34;;;24.03
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:30:13;102080.88;;;24.20
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:32:43;102081.16;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:35:11;102093.78;;;24.19
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:37:45;102088.59;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:40:20;102086.59;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:42:50;102079.16;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:45:19;102093.06;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:47:50;102089.09;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:50:24;102073.47;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:52:55;102088.84;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:55:25;102084.63;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T09:57:54;102081.69;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:00:23;102088.59;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:02:58;102086.34;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:05:28;102086.88;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:08:00;102097.53;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:10:29;102084.88;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:12:57;102094.53;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:15:29;102086.84;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:18:11;102098.03;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:20:41;102092.81;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:23:13;102094.31;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:25:46;102098.00;;;24.15
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:28:19;102091.56;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:30:50;102100.53;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:33:19;102100.25;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:35:48;102098.28;;;24.06
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:38:20;102093.81;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:40:51;102097.75;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:43:20;102096.28;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:45:50;102092.06;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:48:19;102096.56;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:50:49;102096.81;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:53:19;102093.56;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:55:53;102098.00;;;24.15
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T10:58:22;102096.03;;;24.15
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:00:51;102096.28;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:03:20;102093.56;;;24.17
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:05:49;102097.53;;;24.16
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:08:21;102096.56;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:10:50;102101.75;;;24.12
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:13:23;102093.81;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:15:57;102096.03;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:18:43;102100.78;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:21:31;102102.50;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:24:15;102093.06;;;24.13
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:26:47;102097.75;;;24.18
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:29:17;102096.03;;;24.15
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:32:05;102094.53;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:34:37;102097.53;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:37:07;102092.34;;;24.02
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:39:39;102092.81;;;24.11
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:42:09;102096.81;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:44:53;102098.78;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:47:23;102095.03;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:49:53;102091.34;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:52:21;102060.88;;;23.84
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:54:52;102090.31;;;24.08
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:57:21;102095.31;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T11:59:52;102100.28;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T12:02:22;102103.50;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T12:04:50;102100.75;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T12:07:20;102092.59;;;24.09
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T12:09:52;102091.59;;;24.07
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T12:12:21;102085.63;;;24.14
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T12:14:57;102088.59;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T12:17:27;102084.38;;;24.04
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T12:19:56;102083.88;;;24.05
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T12:22:25;102085.16;;;24.10
38628;BMP280;72617;52.38893249;13.09406161;2024-03-06T12:25:00;102083.63;;;24.14
