sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44862;SDS011;30597;49.628;10.850;2024-03-06T00:01:39;6.90;;;5.40;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:04:05;4.97;;;4.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:06:31;4.63;;;4.23;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:08:56;6.00;;;4.67;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:11:22;5.37;;;4.97;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:13:47;4.70;;;4.23;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:16:13;5.13;;;4.63;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:18:39;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:21:05;7.00;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:23:31;5.10;;;4.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:25:57;4.83;;;4.43;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:28:22;5.87;;;5.27;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:30:49;5.43;;;4.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:33:14;4.87;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:35:40;5.87;;;5.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:38:05;5.17;;;4.67;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:40:31;5.73;;;5.23;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:42:57;5.57;;;5.07;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:45:23;6.00;;;5.03;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:47:49;4.67;;;4.17;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:50:14;5.23;;;4.73;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:52:42;5.60;;;5.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:55:08;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T00:57:34;5.00;;;4.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:00:00;5.40;;;4.90;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:02:31;6.13;;;5.63;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:04:56;5.60;;;5.03;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:07:22;5.30;;;4.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:09:47;5.10;;;4.67;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:12:13;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:14:38;5.70;;;5.20;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:17:04;5.73;;;5.13;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:19:30;5.27;;;4.87;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:21:55;5.47;;;4.97;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:24:21;5.20;;;4.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:26:46;6.30;;;4.37;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:29:12;4.80;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:31:38;5.00;;;4.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:34:03;5.10;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:36:29;4.80;;;4.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:38:54;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:41:20;5.00;;;4.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:43:45;4.80;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:46:12;5.47;;;5.03;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:48:37;5.50;;;5.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:51:04;5.27;;;4.77;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:53:30;4.87;;;4.37;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:55:58;5.37;;;4.87;;
44862;SDS011;30597;49.628;10.850;2024-03-06T01:58:24;5.60;;;5.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:00:50;5.47;;;4.97;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:03:16;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:05:44;5.20;;;4.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:08:09;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:10:35;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:13:01;4.33;;;3.83;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:15:26;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:17:52;5.03;;;4.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:20:22;5.60;;;5.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:22:50;4.93;;;4.47;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:25:16;4.93;;;4.53;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:27:44;5.20;;;4.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:30:09;4.57;;;4.27;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:32:35;5.00;;;4.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:35:01;4.77;;;4.37;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:37:28;5.20;;;4.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:39:54;4.57;;;4.17;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:42:19;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:44:45;4.77;;;4.37;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:47:10;5.20;;;4.17;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:49:36;5.13;;;4.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:52:01;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:54:27;5.10;;;4.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:56:53;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2024-03-06T02:59:18;4.07;;;3.73;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:01:44;4.83;;;4.20;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:04:10;4.87;;;4.43;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:06:36;5.17;;;4.67;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:09:01;5.13;;;4.73;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:11:28;5.10;;;4.17;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:13:55;4.23;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:16:20;4.87;;;4.37;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:18:46;4.27;;;3.97;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:21:12;4.67;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:23:39;4.17;;;3.77;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:26:06;4.63;;;4.17;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:28:32;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:30:58;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:33:24;4.67;;;4.20;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:35:49;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:38:15;4.13;;;3.73;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:40:41;4.17;;;3.77;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:43:07;5.30;;;4.73;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:45:32;4.37;;;3.97;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:47:59;4.87;;;4.47;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:50:27;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:52:54;4.40;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:55:20;4.03;;;3.73;;
44862;SDS011;30597;49.628;10.850;2024-03-06T03:57:45;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:00:11;4.40;;;4.07;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:02:38;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:05:03;4.07;;;3.67;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:07:29;4.07;;;3.77;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:09:55;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:12:21;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:14:46;5.10;;;3.73;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:17:12;4.63;;;4.23;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:19:37;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:22:03;4.27;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:24:28;4.03;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:26:54;3.93;;;3.63;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:29:19;4.23;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:31:45;4.10;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:34:10;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:36:36;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:39:02;5.50;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:41:32;3.40;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:43:58;4.07;;;3.77;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:46:25;4.53;;;4.13;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:48:51;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:51:17;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:53:44;3.10;;;2.90;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:56:10;3.97;;;3.67;;
44862;SDS011;30597;49.628;10.850;2024-03-06T04:58:36;4.83;;;4.43;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:01:01;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:03:28;3.53;;;3.07;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:05:54;3.97;;;3.67;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:08:19;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:10:45;4.20;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:13:11;4.20;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:15:37;3.57;;;3.27;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:18:04;3.37;;;3.17;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:20:30;3.90;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:22:58;5.43;;;4.93;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:25:23;3.57;;;3.27;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:27:49;3.73;;;3.43;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:30:15;3.47;;;3.17;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:32:41;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:35:07;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:37:35;3.90;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:40:00;4.13;;;3.73;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:42:29;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:44:56;3.67;;;3.43;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:47:25;3.30;;;3.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:49:51;3.43;;;3.13;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:52:17;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:54:43;3.30;;;3.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:57:08;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-03-06T05:59:34;4.77;;;3.37;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:02:00;4.27;;;3.87;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:04:25;3.43;;;3.13;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:06:51;3.60;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:09:17;3.93;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:11:43;3.77;;;3.47;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:14:09;4.20;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:16:38;3.77;;;3.47;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:19:05;3.47;;;3.17;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:21:31;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:23:57;3.87;;;3.57;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:26:23;4.33;;;3.93;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:28:49;3.30;;;3.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:31:15;5.20;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:33:40;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:36:06;4.83;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:38:32;4.40;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:40:57;4.83;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:43:23;4.17;;;3.77;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:45:49;4.13;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:48:15;4.57;;;4.17;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:50:41;3.87;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:53:07;4.80;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:55:32;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2024-03-06T06:57:58;3.97;;;3.67;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:00:23;3.87;;;3.57;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:02:50;4.10;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:05:16;4.20;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:07:41;4.53;;;4.13;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:10:07;4.10;;;3.67;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:12:33;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:14:59;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:17:25;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:19:50;4.33;;;3.93;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:22:17;4.10;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:24:43;3.57;;;3.27;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:27:09;3.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:29:35;3.30;;;3.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:32:01;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:34:27;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:36:52;3.87;;;3.57;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:39:19;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:41:44;4.63;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:44:10;10.00;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:46:36;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:49:01;5.23;;;4.73;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:51:28;7.83;;;4.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:53:55;8.17;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:56:20;4.40;;;3.73;;
44862;SDS011;30597;49.628;10.850;2024-03-06T07:58:46;5.47;;;4.37;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:01:12;3.63;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:03:38;4.73;;;4.23;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:06:05;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:08:31;6.13;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:10:56;3.90;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:13:22;4.30;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:15:48;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:18:13;3.90;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:20:40;4.40;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:23:06;3.90;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:25:33;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:27:58;4.90;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:30:24;4.30;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:32:50;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:35:16;3.97;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:37:43;3.77;;;3.33;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:40:09;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:42:40;3.77;;;3.47;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:45:06;5.60;;;3.63;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:47:33;3.43;;;3.13;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:49:58;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:52:24;3.67;;;3.37;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:54:49;3.27;;;3.07;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:57:15;4.07;;;3.77;;
44862;SDS011;30597;49.628;10.850;2024-03-06T08:59:41;5.00;;;3.33;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:02:12;4.07;;;3.73;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:04:42;4.37;;;3.93;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:07:08;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:09:35;4.90;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:12:01;3.77;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:14:36;4.40;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:17:04;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:19:30;3.93;;;3.53;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:21:56;4.07;;;3.67;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:24:22;4.40;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:26:48;3.30;;;3.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:29:14;3.47;;;3.13;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:31:40;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:34:06;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:36:32;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:38:58;3.73;;;3.43;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:41:24;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:43:50;3.73;;;3.43;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:46:16;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:48:46;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:51:12;3.77;;;3.47;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:53:39;3.93;;;3.53;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:56:05;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T09:58:31;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:01:00;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:03:32;4.73;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:05:58;4.40;;;4.03;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:08:24;4.57;;;4.17;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:10:52;4.90;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:13:22;3.30;;;3.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:16:03;5.03;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:18:33;4.37;;;3.97;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:20:59;4.53;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:23:25;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:25:54;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:28:20;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:30:50;3.93;;;3.53;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:33:17;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:35:44;5.00;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:38:11;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:40:37;4.87;;;4.47;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:43:04;4.70;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:45:49;4.33;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:48:18;3.43;;;3.13;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:50:45;4.00;;;3.67;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:53:12;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:55:39;5.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T10:58:05;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:00:39;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:03:11;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:05:37;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:08:06;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:10:33;4.13;;;3.73;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:13:03;5.20;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:15:30;4.37;;;3.97;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:17:56;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:20:21;4.90;;;3.53;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:28:16;3.23;;;2.93;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:33:12;3.53;;;3.23;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:35:43;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:38:50;3.30;;;3.07;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:41:21;4.27;;;3.87;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:43:48;3.97;;;3.57;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:46:15;4.20;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:48:42;3.90;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:51:08;3.67;;;3.37;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:53:34;4.40;;;3.83;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:56:07;3.77;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-03-06T11:58:33;3.87;;;3.57;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:00:59;3.83;;;3.43;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:03:26;4.37;;;3.97;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:05:52;4.60;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:08:18;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:10:45;5.33;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:13:11;5.63;;;3.97;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:15:37;4.07;;;3.73;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:18:02;4.00;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:20:28;3.53;;;3.23;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:22:54;4.33;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:25:22;4.20;;;3.77;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:27:50;4.50;;;3.63;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:30:17;4.70;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:32:44;4.33;;;3.93;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:35:10;4.77;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:37:35;3.73;;;3.43;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:40:01;3.80;;;2.97;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:42:30;4.17;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:44:56;4.33;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:47:22;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:49:47;3.37;;;3.07;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:52:13;4.00;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:54:39;4.03;;;3.63;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:57:04;3.80;;;3.00;;
44862;SDS011;30597;49.628;10.850;2024-03-06T12:59:30;3.87;;;3.47;;
44862;SDS011;30597;49.628;10.850;2024-03-06T13:01:55;4.07;;;3.67;;
