sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:01:09;52.67;29.87;74.83;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:03:34;32.56;29.84;42.85;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:06:00;50.13;30.30;70.71;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:08:25;31.77;29.81;34.89;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:10:50;38.35;29.88;59.37;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:13:15;36.36;30.09;58.39;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:15:41;34.41;30.03;49.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:18:06;34.50;30.54;50.76;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:20:31;53.86;30.55;75.93;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:22:56;32.40;30.00;35.23;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:25:24;42.25;30.20;69.08;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:27:49;32.71;30.54;35.80;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:30:14;32.17;29.82;38.05;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:32:40;32.67;30.40;37.44;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:35:05;31.73;29.70;34.32;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:37:31;32.00;29.62;40.49;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:39:56;33.41;29.86;46.85;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:42:21;32.64;29.94;52.52;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:44:47;31.58;29.59;39.65;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:47:12;33.23;29.86;42.96;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:49:37;55.44;29.65;77.71;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:52:04;32.18;29.95;36.09;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:54:29;56.23;29.60;78.32;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:56:54;31.63;29.71;42.82;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T00:59:20;31.68;29.68;35.02;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:01:45;32.04;29.95;39.84;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:04:11;56.75;29.99;79.43;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:06:36;32.19;29.84;35.65;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:09:02;31.55;29.60;33.98;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:11:27;53.58;29.92;72.43;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:13:53;31.58;29.43;38.32;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:16:18;31.95;29.92;35.71;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:18:44;31.63;29.66;36.05;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:21:09;47.47;29.83;58.91;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:23:35;38.61;30.88;47.09;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:26:00;32.20;30.10;35.89;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:28:25;31.90;29.74;47.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:30:51;32.38;29.69;36.89;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:33:16;33.29;30.02;38.89;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:35:42;31.51;29.61;37.84;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:38:07;32.30;29.57;41.40;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:40:34;32.82;29.85;37.05;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:42:59;32.11;30.08;35.18;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:45:26;32.88;30.14;40.90;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:47:52;32.53;30.03;35.42;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:50:17;31.71;29.62;37.60;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:52:43;32.75;30.14;41.29;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:55:09;32.35;30.11;35.85;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T01:57:35;31.84;29.75;34.37;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:00:03;32.11;29.95;35.93;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:02:30;33.34;30.79;40.44;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:04:55;32.13;30.05;41.08;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:07:22;32.11;29.39;38.25;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:09:49;32.30;30.01;37.18;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:12:14;33.15;30.61;37.40;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:14:39;32.34;29.97;35.53;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:17:05;33.45;30.25;40.37;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:19:40;32.48;30.25;36.39;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:22:06;32.36;29.52;35.62;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:24:31;32.30;29.74;35.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:26:57;33.15;30.14;49.37;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:29:25;33.62;30.74;44.62;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:31:50;33.48;30.60;41.56;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:34:15;33.60;30.22;49.00;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:36:41;33.59;31.22;36.93;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:39:07;32.84;30.50;48.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:41:36;34.15;30.60;44.68;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:44:01;33.45;30.73;37.64;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:46:27;59.87;30.45;82.68;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:48:52;55.47;30.65;78.58;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:51:18;33.17;30.92;39.40;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:53:44;36.67;31.03;52.52;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:56:15;38.01;31.79;48.52;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T02:58:40;37.53;32.02;48.52;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:01:05;37.25;32.97;51.61;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:03:31;40.04;32.00;50.22;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:05:56;37.59;31.86;50.04;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:08:22;35.71;31.32;49.31;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:10:47;37.31;31.33;51.78;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:13:13;36.50;31.96;52.19;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:15:38;35.88;31.76;49.43;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:18:05;35.78;31.11;49.78;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:20:31;36.49;31.30;46.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:22:56;36.04;31.63;54.48;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:25:21;37.79;32.50;50.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:27:47;37.66;32.01;49.50;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:30:12;36.15;32.13;48.96;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:32:37;36.63;32.03;52.96;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:35:04;36.50;31.88;50.46;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:37:30;36.99;33.05;50.02;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:39:56;37.54;33.38;44.23;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:42:21;38.52;32.93;52.52;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:44:46;41.79;33.31;61.50;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:47:11;36.50;32.25;42.99;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:49:37;56.22;32.72;77.15;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:52:03;50.14;32.69;68.87;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:54:28;56.08;33.21;74.51;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:56:53;37.92;32.60;43.87;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T03:59:19;35.82;31.98;43.24;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:01:47;35.67;31.73;42.72;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:04:13;36.06;32.21;43.69;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:06:38;54.20;33.01;76.48;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:09:04;37.02;33.03;43.60;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:11:30;49.02;33.89;67.58;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:13:55;38.36;33.02;60.75;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:16:20;51.36;33.84;73.03;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:18:46;55.37;33.34;77.53;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:21:11;55.15;33.88;76.61;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:23:36;56.53;32.85;78.57;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:26:02;41.51;35.71;51.17;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:28:28;48.91;35.83;65.79;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:30:54;38.57;34.70;47.08;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:33:19;51.69;33.92;70.97;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:35:45;46.60;33.05;66.57;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:38:10;38.33;34.14;55.62;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:40:36;55.47;34.86;76.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:43:01;60.22;36.36;79.44;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:45:26;42.55;34.87;54.18;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:47:53;50.87;34.69;70.84;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:50:18;55.37;34.92;76.46;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:52:43;59.13;34.98;76.50;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:55:09;42.84;34.98;53.09;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T04:57:36;38.31;34.81;45.85;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:00:01;42.06;34.44;55.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:02:31;50.69;35.78;69.71;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:04:59;40.23;35.43;50.98;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:07:27;49.15;36.06;69.66;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:09:53;50.87;34.56;67.98;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:12:18;53.95;36.23;71.52;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:14:43;41.05;35.37;53.36;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:17:08;52.54;36.02;72.26;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:19:35;52.57;35.19;73.46;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:22:00;56.57;36.35;76.10;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:24:26;53.79;36.09;75.23;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:26:51;57.41;36.68;77.05;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:29:16;55.50;36.86;76.14;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:31:42;59.02;36.93;81.59;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:34:07;57.84;38.35;78.57;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:36:33;61.66;38.91;76.74;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:38:58;57.25;37.47;77.59;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:41:23;56.13;37.97;76.52;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:43:49;56.60;37.88;73.67;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:46:14;53.19;39.02;73.07;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:48:40;54.71;39.69;73.25;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:51:06;54.02;39.41;73.88;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:53:35;57.54;39.34;76.90;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:56:00;55.25;39.85;72.36;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T05:58:26;54.52;41.22;75.29;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:00:52;54.80;42.19;72.38;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:03:17;64.82;41.97;84.78;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:05:43;60.29;40.16;76.85;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:08:08;63.00;39.63;82.10;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:10:33;57.68;40.99;73.50;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:12:59;55.25;40.89;73.51;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:15:25;58.84;42.28;74.97;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:17:50;63.38;41.77;83.33;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:20:15;74.84;40.60;100.44;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:22:41;58.73;39.80;79.01;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:25:07;58.51;41.48;76.58;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:27:32;57.61;41.05;74.05;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:29:58;60.05;40.77;74.53;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:32:23;59.72;40.54;75.85;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:34:48;60.03;40.81;73.72;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:37:14;63.73;42.43;80.13;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:39:40;60.63;40.96;79.18;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:42:05;59.99;41.30;75.21;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:44:31;60.89;41.03;78.63;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:46:56;62.26;41.95;77.82;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:49:21;60.42;40.63;76.84;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:51:47;63.62;41.72;81.41;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:54:14;59.86;41.56;77.39;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:56:39;62.70;41.56;78.14;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T06:59:05;64.81;42.36;80.16;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:01:30;57.12;39.97;77.37;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:03:55;63.20;41.98;80.66;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:06:21;61.03;40.45;79.84;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:08:46;62.70;39.95;79.10;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:11:12;61.89;40.44;79.36;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:13:37;61.20;40.34;78.78;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:16:03;62.83;41.44;77.72;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:18:29;63.01;41.21;77.76;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:20:55;62.16;40.36;78.32;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:23:21;60.28;40.48;78.17;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:25:46;62.68;42.15;79.62;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:28:11;59.30;41.38;75.57;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:30:36;63.06;41.18;78.62;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:33:02;60.35;40.51;75.77;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:35:27;61.55;39.74;78.36;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:37:52;60.37;41.58;76.18;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:40:17;60.95;40.71;76.65;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:42:43;60.35;42.61;74.96;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:45:08;66.51;41.38;86.51;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:47:34;60.65;41.27;77.17;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:49:59;60.93;41.85;77.09;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:52:24;63.98;39.49;77.87;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:54:50;59.89;40.27;76.91;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:57:15;61.07;38.75;76.54;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T07:59:40;59.03;38.76;75.44;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:02:05;56.82;38.00;76.40;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:04:31;58.70;38.83;74.50;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:06:57;59.35;37.87;75.65;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:09:22;60.18;38.52;78.74;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:11:48;56.50;37.15;75.43;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:14:14;54.76;36.43;74.64;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:16:40;58.67;36.27;78.10;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:19:05;58.58;36.53;78.85;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:21:30;60.34;36.38;81.09;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:23:56;60.37;38.66;77.42;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:26:22;58.09;37.32;77.16;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:28:47;60.96;34.38;78.44;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:31:14;61.59;35.45;91.80;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:33:39;63.32;36.01;79.62;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:36:04;60.20;36.20;78.50;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:38:30;56.17;35.67;75.70;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:40:55;62.80;34.72;80.84;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:43:20;59.39;33.56;73.79;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:45:45;60.10;34.16;77.58;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:48:11;57.06;33.06;84.76;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:50:36;56.88;33.62;72.73;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:53:02;57.25;33.87;76.89;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:55:27;55.68;32.39;75.32;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T08:57:53;58.30;31.96;77.74;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:00:18;55.42;31.80;70.46;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:02:44;56.97;31.85;75.85;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:05:09;58.07;31.38;79.45;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:07:35;60.93;34.83;80.33;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:10:06;52.72;31.60;72.25;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:12:32;49.54;31.54;69.44;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:14:57;58.04;31.60;75.77;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:17:22;55.69;30.77;74.65;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:19:48;60.99;31.34;77.05;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:22:13;58.39;32.01;74.87;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:24:39;60.06;36.11;74.93;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:27:04;57.30;33.71;71.41;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:29:30;59.82;30.48;75.66;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:31:55;60.51;30.96;81.09;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:34:20;57.95;32.60;77.62;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:36:47;56.22;33.69;73.18;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:39:13;58.50;31.65;78.36;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:41:41;61.89;31.26;89.61;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:44:07;57.92;34.05;73.84;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:46:35;61.99;33.16;76.53;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:49:01;61.09;36.69;77.14;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:51:27;56.84;33.93;71.11;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:53:53;57.31;32.22;80.38;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:56:18;59.38;31.76;76.28;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T09:58:44;62.77;31.86;85.15;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:01:10;56.90;31.57;75.24;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:03:38;55.64;31.22;74.05;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:06:05;57.39;34.35;77.68;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:08:31;62.88;33.70;84.91;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:10:57;59.52;32.06;81.57;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:13:23;62.31;34.12;83.37;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:16:01;57.60;34.03;77.81;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:18:27;59.37;32.67;75.20;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:20:53;59.09;31.32;76.15;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:23:19;55.52;36.14;74.34;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:25:44;43.07;34.10;59.08;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:28:11;60.73;36.55;79.74;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:30:40;56.78;32.74;75.22;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:33:09;61.79;31.40;83.39;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:35:35;60.03;31.76;75.96;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:38:04;59.98;33.47;80.83;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:40:33;54.77;31.78;73.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:42:59;56.40;31.49;73.16;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:47:58;57.85;31.72;79.22;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:50:23;59.60;33.05;78.06;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:52:49;59.24;32.50;77.82;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:55:18;53.87;32.06;70.40;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T10:57:43;55.20;32.21;73.77;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T11:00:12;57.59;34.09;73.45;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T11:02:42;55.22;31.76;74.55;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T11:05:10;61.15;36.08;75.95;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T11:07:35;60.86;33.77;78.11;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T11:10:01;57.06;34.27;72.70;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T11:12:32;60.56;32.84;78.85;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T11:14:58;59.49;32.81;75.69;;
73656;Laerm;61953;51.10781982;5.87662081;2024-03-06T11:17:26;58.83;33.98;75.04;;
