sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:00:31;26;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:02:01;25;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:03:31;27;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:05:07;23;18;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:06:37;22;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:08:09;20;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:09:47;15;7;2
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:11:16;16;13;10
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:12:47;24;23;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:14:20;28;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:15:55;30;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:17:25;25;23;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:18:57;10;6;1
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:20:28;24;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:22:00;21;17;9
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:23:33;23;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:25:02;26;25;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:26:32;24;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:28:07;26;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:29:36;25;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:31:12;20;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:32:41;26;22;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:34:11;29;24;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:35:44;26;22;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:37:20;23;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:38:50;24;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:40:20;31;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:41:53;25;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:43:23;30;26;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:44:58;25;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:46:29;28;26;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:48:05;24;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:49:32;25;22;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:51:05;29;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:52:37;27;26;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:54:08;20;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:55:40;22;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:57:13;25;23;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T00:58:45;25;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:00:16;26;23;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:01:50;25;20;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:03:24;25;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:04:57;26;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:06:27;22;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:08:00;23;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:09:30;25;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:11:06;27;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:12:32;29;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:14:02;26;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:15:32;30;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:17:05;20;18;11
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:18:38;25;23;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:20:08;27;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:21:40;27;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:23:07;26;24;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:24:45;29;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:26:13;22;21;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:27:42;12;10;2
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:29:18;35;27;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:30:45;27;26;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:32:15;32;24;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:33:45;30;24;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:35:19;21;16;11
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:36:46;24;21;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:38:19;24;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:39:51;26;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:41:23;28;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:42:56;21;18;10
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:44:24;26;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:45:59;26;24;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:47:30;25;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:49:06;34;29;21
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:50:32;34;29;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:52:04;28;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:53:38;32;28;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:55:10;26;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:56:44;31;24;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:58:14;28;23;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T01:59:48;20;16;9
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:01:14;30;29;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:02:48;26;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:04:19;26;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:05:52;27;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:07:27;32;28;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:08:56;32;25;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:10:27;33;26;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:12:03;31;29;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:13:36;30;27;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:15:11;38;31;21
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:16:41;26;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:18:13;35;33;21
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:19:44;38;31;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:21:13;37;28;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:22:46;35;25;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:24:18;30;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:25:52;26;23;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:27:25;40;33;21
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:28:55;33;30;22
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:30:25;34;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:31:57;34;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:33:24;32;23;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:34:56;40;38;25
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:36:29;49;41;28
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:37:59;47;39;28
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:39:28;53;42;29
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:40:58;48;42;27
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:42:28;44;38;26
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:43:58;39;34;23
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:45:30;41;34;24
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:47:00;33;29;20
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:48:33;41;32;21
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:50:08;40;36;24
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:51:38;32;31;22
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:53:08;34;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:54:43;41;33;20
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:56:16;30;26;21
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:57:45;33;30;22
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T02:59:23;31;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:00:47;33;32;21
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:02:22;41;35;24
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:03:49;32;28;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:05:19;36;32;22
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:06:59;41;34;24
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:08:30;43;32;20
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:10:02;43;37;26
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:11:35;31;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:13:05;32;27;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:14:35;31;29;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:16:04;38;29;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:17:34;33;30;23
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:19:06;39;31;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:20:41;40;34;21
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:22:12;26;20;9
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:23:42;15;10;2
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:25:14;40;35;20
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:26:50;35;30;20
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:28:20;39;31;22
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:29:56;39;31;21
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:31:26;36;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:32:59;34;29;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:34:36;35;30;21
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:36:03;35;28;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:37:33;33;29;20
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:39:02;34;32;22
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:40:32;39;34;24
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:42:01;21;18;10
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:43:33;40;32;21
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:45:02;31;28;20
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:46:34;31;29;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:48:04;26;22;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:49:36;32;27;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:51:04;22;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:52:36;26;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:54:09;31;25;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:55:39;27;25;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:57:05;33;30;20
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T03:58:35;26;24;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:00:12;34;29;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:01:41;34;30;20
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:03:09;26;24;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:04:39;25;24;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:06:12;29;25;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:07:42;28;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:09:13;21;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:10:46;31;25;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:12:14;32;26;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:13:50;29;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:15:22;26;25;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:16:54;25;18;10
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:18:29;22;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:19:59;22;20;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:21:44;31;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:23:05;27;22;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:24:35;24;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:26:05;28;26;20
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:27:38;26;22;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:29:07;22;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:30:39;28;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:32:10;29;23;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:33:41;24;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:35:16;24;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:36:46;22;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:38:20;26;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:39:50;11;9;5
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:41:20;33;27;20
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:42:47;18;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:44:17;26;24;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:45:49;25;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:47:19;27;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:48:55;24;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:50:22;26;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:51:52;18;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:53:22;20;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:54:51;25;21;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:56:24;24;21;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:57:54;21;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T04:59:24;26;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:00:58;20;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:02:28;30;25;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:03:58;17;14;7
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:05:32;24;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:07:00;25;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:08:32;14;12;10
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:10:02;22;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:11:32;25;21;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:13:02;26;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:14:37;25;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:16:13;27;22;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:17:42;19;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:19:12;27;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:20:45;21;21;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:22:11;21;17;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:23:44;19;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:25:14;24;23;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:26:44;33;26;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:28:17;23;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:29:47;13;11;5
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:31:18;26;23;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:32:51;35;24;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:34:21;23;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:35:51;19;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:37:24;19;18;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:38:54;24;20;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:40:29;21;18;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:43:28;18;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:44:58;20;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:46:31;24;20;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:48:04;25;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:49:36;22;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:51:03;12;9;6
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:52:34;23;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:54:04;30;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:55:37;25;22;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:57:06;24;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T05:58:35;28;23;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:00:05;28;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:01:37;23;21;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:03:07;30;27;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:04:44;35;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:06:19;18;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:07:49;21;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:09:19;22;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:10:46;24;23;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:12:19;27;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:13:51;20;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:15:19;23;22;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:16:50;29;25;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:18:22;25;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:19:54;32;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:21:25;18;14;8
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:22:57;20;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:24:33;28;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:26:03;18;14;9
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:27:33;19;19;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:29:09;23;22;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:30:37;22;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:32:13;27;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:33:49;25;23;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:35:18;25;18;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:36:53;26;24;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:38:23;26;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:39:56;27;25;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:41:27;25;20;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:43:03;26;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:44:33;25;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:46:07;28;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:47:37;27;26;18
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:49:05;24;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:50:35;17;16;10
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:52:05;21;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:53:39;27;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:55:07;23;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:56:34;17;17;11
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:58:04;21;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T06:59:39;24;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:01:09;22;18;11
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:02:39;23;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:04:12;24;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:05:42;22;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:07:17;32;26;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:08:53;30;24;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:10:20;25;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:11:49;24;14;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:13:20;22;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:14:49;21;21;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:16:20;18;16;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:17:50;22;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:19:19;19;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:20:49;22;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:22:23;25;19;11
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:23:57;24;23;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:25:24;15;14;8
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:26:57;14;12;6
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:28:25;21;17;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:29:58;24;21;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:31:28;27;23;16
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:33:00;28;22;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:34:30;25;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:36:03;23;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:37:33;22;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:39:03;6;5;3
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:40:38;8;5;5
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:42:06;18;15;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:43:36;19;15;11
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:45:07;17;15;10
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:46:39;15;14;9
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:48:07;22;18;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:49:40;19;14;11
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:51:13;22;22;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:52:46;27;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:54:16;27;25;19
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:55:46;6;5;3
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:57:21;22;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T07:58:51;22;20;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T08:00:21;21;18;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T08:01:54;20;19;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T08:03:23;21;20;14
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T08:04:51;16;14;9
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T08:06:27;22;21;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T08:07:58;22;19;12
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T08:09:31;23;19;15
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T08:11:01;28;23;17
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T08:12:36;22;19;13
38334;PMS7003;24132;52.13750000;20.80970000;2024-03-06T08:14:09;14;11;6
