sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81139;SPS30;70624;51.978;5.656;2024-03-06T00:02:14;35.3;34.7;33.4;30.2;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:04:42;32.7;32.1;30.9;28.1;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:07:11;31.3;30.7;29.5;26.7;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:09:39;33.3;32.7;31.6;28.9;;;;1.0;116.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:12:08;35.2;34.6;33.4;30.4;;;;1.0;115.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:14:38;31.7;31.0;29.4;26.3;;;;1.0;115.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:17:06;30.7;30.2;29.0;26.2;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:19:35;31.4;30.9;29.8;27.2;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:22:04;30.7;30.1;28.8;26.0;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:24:33;28.7;28.3;27.4;25.2;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:27:03;35.2;34.6;33.4;30.5;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:29:34;30.4;29.8;28.7;26.1;;;;1.0;112.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:32:04;27.7;27.1;26.0;23.6;;;;1.0;112.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:34:33;30.9;30.4;29.3;26.7;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:37:01;33.0;32.3;30.9;27.8;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:39:30;29.9;29.4;28.2;25.5;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:41:58;30.2;29.7;28.8;26.3;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:44:27;30.3;29.8;28.5;25.8;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:46:56;28.6;27.9;26.6;23.7;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:49:24;30.1;29.6;28.4;25.6;;;;1.0;115.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:51:53;34.2;33.5;32.1;28.9;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:54:23;33.2;32.6;31.2;28.3;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:56:53;33.9;33.4;32.1;29.2;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T00:59:23;32.1;31.5;30.4;27.6;;;;1.0;112.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:01:51;33.8;33.0;31.4;28.1;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:04:22;34.4;33.7;32.1;28.8;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:06:50;30.9;30.3;29.1;26.4;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:09:19;31.2;30.5;29.0;25.8;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:11:49;31.1;30.5;29.3;26.4;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:14:17;30.7;30.0;28.6;25.7;;;;1.0;112.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:16:48;32.1;31.5;30.3;27.4;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:19:16;29.3;28.9;28.0;25.7;;;;1.0;125.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:21:44;28.5;28.0;26.8;24.3;;;;1.0;128.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:24:14;28.3;27.9;26.9;24.6;;;;1.0;127.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:26:44;28.6;28.0;26.8;24.1;;;;1.0;126.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:29:13;28.8;28.2;26.8;24.0;;;;1.0;125.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:31:41;31.0;30.4;29.2;26.4;;;;1.0;123.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:34:12;30.0;29.3;27.9;24.9;;;;1.0;121.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:36:40;28.5;28.0;26.9;24.5;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:39:09;29.0;28.3;26.9;24.0;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:41:37;28.9;28.4;27.3;24.8;;;;1.0;115.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:44:10;28.7;28.2;27.1;24.6;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:46:39;27.5;27.0;26.0;23.5;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:49:07;29.1;28.5;27.3;24.7;;;;1.0;109.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:51:37;31.5;30.9;29.7;26.8;;;;1.0;108.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:54:05;31.1;30.5;29.2;26.3;;;;1.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:56:36;29.3;28.7;27.6;25.0;;;;1.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T01:59:11;31.7;31.0;29.4;26.3;;;;1.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:01:41;30.6;30.1;28.9;26.2;;;;1.0;105.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:04:10;31.0;30.5;29.3;26.6;;;;1.0;105.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:06:41;28.6;28.1;26.9;24.4;;;;1.0;105.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:09:10;29.6;29.0;27.7;25.0;;;;1.0;105.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:11:40;30.3;29.7;28.3;25.4;;;;1.0;105.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:14:10;28.5;28.0;27.1;24.9;;;;1.0;105.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:16:40;32.2;31.7;30.5;27.7;;;;1.0;104.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:19:10;29.4;28.8;27.5;24.7;;;;1.0;104.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:21:40;27.5;27.0;25.9;23.4;;;;1.0;104.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:24:10;29.7;29.2;28.2;25.7;;;;1.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:26:40;30.8;30.2;28.9;26.1;;;;1.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:29:09;30.1;29.6;28.6;26.2;;;;1.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:31:37;30.9;30.3;29.1;26.3;;;;1.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:34:06;30.4;29.9;28.9;26.4;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:36:34;26.1;25.6;24.5;22.1;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:39:02;29.8;29.3;28.3;25.8;;;;1.0;102.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:41:34;30.6;30.0;28.8;26.0;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:44:03;29.5;28.9;27.7;24.9;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:46:33;29.5;29.0;27.8;25.2;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:49:03;28.5;27.9;26.6;23.8;;;;1.0;101.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:51:31;31.5;31.0;30.1;27.6;;;;1.0;100.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:54:00;35.1;34.3;32.7;29.4;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:56:28;33.9;33.3;32.1;29.1;;;;1.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T02:58:56;38.5;37.7;36.0;32.3;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:01:28;36.3;35.6;34.2;30.9;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:03:57;26.9;26.4;25.3;22.9;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:06:26;32.7;32.1;30.8;27.8;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:08:55;38.9;38.1;36.4;32.7;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:11:24;34.4;33.8;32.7;29.8;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:13:52;33.6;33.0;31.7;28.7;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:16:20;31.4;30.8;29.7;27.0;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:18:49;27.5;27.0;25.8;23.3;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:21:20;32.7;32.0;30.5;27.4;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:23:48;31.2;30.9;30.1;27.8;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:26:16;30.6;30.0;28.6;25.7;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:28:45;29.4;28.7;27.1;24.1;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:31:13;29.9;29.3;27.9;25.1;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:33:41;31.2;30.5;29.2;26.2;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:36:10;27.5;27.0;25.7;23.1;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:38:39;30.5;29.8;28.3;25.2;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:41:08;29.8;29.2;27.9;25.2;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:43:38;33.6;33.0;31.7;28.7;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:46:07;32.3;31.6;30.2;27.1;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:48:36;29.8;29.4;28.6;26.2;;;;1.0;94.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:51:05;28.7;28.1;26.9;24.2;;;;1.0;94.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:53:34;32.6;31.9;30.6;27.6;;;;1.0;94.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:56:03;32.8;32.2;30.9;27.9;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T03:58:32;28.6;28.1;27.0;24.4;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:01:01;30.9;30.3;28.9;26.0;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:03:29;29.8;29.3;28.0;25.3;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:05:59;26.7;26.2;25.1;22.7;;;;1.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:08:27;29.9;29.3;28.0;25.3;;;;1.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:10:56;27.0;26.5;25.3;22.8;;;;1.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:13:24;25.3;24.8;23.8;21.4;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:15:52;24.1;23.6;22.7;20.6;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:18:22;22.2;22.0;21.4;19.8;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:20:51;20.6;20.6;20.6;19.6;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:23:19;21.1;21.0;20.8;19.7;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:25:47;22.7;22.3;21.5;19.5;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:28:16;23.1;22.6;21.8;19.8;;;;1.0;98.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:30:44;21.3;21.0;20.4;18.8;;;;1.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:33:13;19.9;19.9;19.9;19.0;;;;1.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:35:41;23.2;22.8;21.9;19.8;;;;1.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:38:09;21.5;21.2;20.4;18.7;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:40:38;19.3;19.3;19.2;18.3;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:43:07;22.7;22.2;21.3;19.1;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:45:36;20.5;20.1;19.2;17.3;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:48:05;19.7;19.6;19.4;18.3;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:50:33;17.9;17.9;17.9;17.0;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:53:02;18.6;18.6;18.6;17.7;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:55:31;20.9;20.5;19.7;17.8;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T04:58:03;20.8;20.6;20.1;18.7;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:00:32;24.9;24.3;23.3;20.9;;;;1.0;95.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:03:00;23.1;22.8;22.1;20.3;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:05:29;23.5;23.1;22.3;20.2;;;;1.0;96.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:07:58;22.8;22.5;21.8;19.9;;;;1.0;100.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:10:26;20.6;20.6;20.6;19.6;;;;1.0;103.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:12:55;19.8;19.5;19.0;17.6;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:15:23;22.1;21.7;20.8;18.8;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:17:52;24.1;23.7;22.7;20.5;;;;1.0;116.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:20:23;24.5;24.2;23.5;21.6;;;;1.0;115.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:22:51;27.1;26.5;25.4;22.8;;;;1.0;115.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:25:19;25.2;24.7;23.6;21.1;;;;1.0;114.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:27:48;27.5;27.0;25.8;23.3;;;;1.0;113.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:30:16;28.4;27.9;26.8;24.2;;;;1.0;112.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:32:46;29.2;28.6;27.3;24.6;;;;1.0;110.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:35:15;25.1;24.7;23.7;21.5;;;;1.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:37:43;26.1;25.6;24.5;22.1;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:40:12;25.6;25.1;24.1;21.7;;;;1.0;123.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:42:41;29.5;28.8;27.3;24.3;;;;1.0;122.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:45:10;28.5;27.9;26.6;23.9;;;;1.0;121.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:47:38;28.8;28.2;26.8;23.9;;;;1.0;120.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:50:07;29.4;28.8;27.7;25.2;;;;1.0;119.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:52:39;27.6;27.0;25.6;22.8;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:55:08;27.7;27.1;25.8;23.2;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T05:57:36;27.9;27.4;26.4;23.9;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:00:05;28.8;28.2;27.0;24.3;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:02:37;31.8;31.1;29.7;26.7;;;;1.0;117.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:05:06;34.7;34.0;32.5;29.2;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:07:35;39.9;39.0;37.2;33.2;;;;1.0;119.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:10:04;44.5;43.5;41.5;37.3;;;;1.0;118.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:12:36;40.5;39.6;37.9;34.1;;;;1.0;109.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:15:05;43.7;42.4;39.7;34.7;;;;1.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:17:35;41.2;40.4;38.7;34.9;;;;1.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:20:04;49.0;47.7;45.0;39.8;;;;1.0;104.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:22:35;45.6;44.5;42.1;37.4;;;;1.0;104.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:25:04;49.9;48.8;46.5;41.6;;;;1.0;105.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:27:33;60.3;58.9;56.0;49.9;;;;2.0;108.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:30:02;59.1;57.6;54.6;48.4;;;;2.0;109.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:32:31;54.3;53.0;50.2;44.6;;;;2.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:34:59;56.3;55.1;52.4;46.8;;;;3.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:37:30;57.7;56.5;54.0;48.6;;;;3.0;105.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:40:00;55.9;54.8;52.4;47.2;;;;3.0;105.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:42:32;57.9;56.6;54.0;48.4;;;;4.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:45:01;58.0;56.6;53.8;48.1;;;;4.0;105.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:47:32;56.9;55.8;53.4;48.1;;;;4.0;112.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:50:00;63.4;62.2;59.7;54.0;;;;5.0;159.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:52:31;67.9;66.3;62.8;55.9;;;;5.0;135.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:54:59;69.1;67.2;63.0;55.2;;;;5.0;133.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:57:28;70.8;68.7;64.1;55.9;;;;5.0;132.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T06:59:56;63.5;61.8;58.3;51.6;;;;4.0;130.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:02:26;58.0;56.7;54.0;48.4;;;;4.0;128.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:04:56;55.4;54.2;51.5;46.0;;;;4.0;125.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:07:24;43.9;43.0;41.2;37.3;;;;4.0;120.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:09:53;43.5;42.4;40.1;35.5;;;;4.0;119.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:12:21;42.9;41.9;39.8;35.5;;;;4.0;119.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:14:50;40.5;39.7;37.9;34.0;;;;4.0;119.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:17:18;36.5;35.7;34.1;30.7;;;;4.0;120.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:19:46;38.2;37.4;35.8;32.2;;;;4.0;120.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:22:15;37.0;36.2;34.5;31.0;;;;4.0;122.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:24:44;40.9;39.8;37.5;33.0;;;;3.0;124.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:27:12;39.1;38.5;37.2;33.9;;;;3.0;126.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:29:41;38.8;37.9;36.0;32.1;;;;3.0;127.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:32:09;37.5;36.8;35.3;32.0;;;;3.0;124.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:34:38;38.4;37.6;36.0;32.4;;;;3.0;122.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:37:06;34.1;33.5;32.3;29.5;;;;3.0;121.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:39:37;33.7;33.1;31.8;28.8;;;;3.0;120.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:42:05;32.4;31.8;30.6;27.7;;;;3.0;111.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:44:36;34.7;33.8;32.0;28.5;;;;3.0;108.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:47:05;33.1;32.4;30.9;27.8;;;;3.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:49:34;31.1;30.5;29.3;26.5;;;;3.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:52:03;32.3;31.7;30.3;27.3;;;;3.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:54:32;31.1;30.6;29.4;26.6;;;;3.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:57:00;34.1;33.5;32.0;28.8;;;;3.0;104.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T07:59:29;31.2;30.7;29.6;27.0;;;;3.0;104.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:01:57;33.1;32.5;31.1;28.1;;;;3.0;104.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:04:27;32.6;32.0;30.6;27.6;;;;3.0;104.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:06:55;31.2;30.7;29.6;26.9;;;;3.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:09:24;30.4;29.7;28.2;25.2;;;;3.0;113.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:11:54;33.4;32.7;31.1;27.8;;;;3.0;116.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:14:23;36.1;35.0;32.8;28.8;;;;3.0;112.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:16:51;34.9;34.1;32.4;28.9;;;;3.0;106.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:19:20;35.6;34.7;33.0;29.4;;;;3.0;112.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:21:51;36.3;35.4;33.6;29.9;;;;3.0;122.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:24:19;33.0;32.2;30.7;27.4;;;;3.0;114.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:26:47;35.9;35.0;33.1;29.3;;;;3.0;109.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:29:16;35.9;35.1;33.4;29.9;;;;3.0;108.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:31:44;34.8;34.0;32.5;29.2;;;;3.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:34:13;33.9;33.1;31.5;28.2;;;;3.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:36:42;33.7;33.0;31.4;28.2;;;;3.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:39:11;36.2;35.3;33.4;29.5;;;;3.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:41:41;35.8;34.8;32.9;29.1;;;;3.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:44:10;35.3;34.5;32.8;29.4;;;;3.0;107.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:46:38;37.3;36.2;34.0;29.9;;;;3.0;108.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:49:07;34.6;33.7;32.0;28.4;;;;3.0;110.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:51:37;36.3;35.5;34.0;30.7;;;;3.0;112.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:54:05;37.5;36.5;34.4;30.4;;;;3.0;113.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:56:36;38.0;37.2;35.5;31.9;;;;3.0;114.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T08:59:05;37.9;36.8;34.6;30.4;;;;3.0;114.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T09:01:33;42.2;41.1;38.8;34.2;;;;3.0;113.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T09:04:01;39.5;38.4;36.1;31.7;;;;3.0;132.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T09:06:30;40.8;39.6;37.1;32.5;;;;3.0;128.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T09:08:58;39.6;38.6;36.5;32.4;;;;3.0;97.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T09:11:26;40.5;39.4;37.0;32.5;;;;3.0;86.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T09:13:55;39.8;38.9;36.9;33.0;;;;3.0;84.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T09:16:25;41.8;40.7;38.2;33.6;;;;3.0;87.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T09:18:53;40.6;39.7;37.9;33.9;;;;3.0;88.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T09:21:22;42.3;41.2;39.1;34.8;;;;3.0;90.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T09:23:51;35.6;34.7;33.0;29.5;;;;3.0;220.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T09:26:20;39.8;38.8;36.5;32.1;;;;3.0;185.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T09:28:48;37.0;36.1;34.3;30.6;;;;3.0;175.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T09:31:17;38.6;37.4;35.1;30.7;;;;3.0;166.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T09:33:45;37.3;36.4;34.4;30.5;;;;3.0;166.0;
81139;SPS30;70624;51.978;5.656;2024-03-06T09:36:14;38.2;37.2;35.2;31.1;;;;2.0;153.0;
