sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2024-03-06T00:01:55;6.64;91.29;535.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:04:23;6.59;91.44;534.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:06:50;6.53;91.30;531.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:09:27;6.44;91.11;524.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:11:56;6.41;91.38;519.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:14:24;6.35;92.12;514.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:16:51;6.38;92.20;509.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:21:53;6.34;92.01;513.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:26:55;6.41;91.78;525.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:29:25;6.39;91.54;528.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:31:56;6.37;91.53;538.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:36:57;6.35;91.50;550.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:39:32;6.35;91.29;565.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:41:59;6.32;91.26;569.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:44:26;6.32;91.32;572.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:46:57;6.32;91.53;572.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:49:26;6.37;91.50;566.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:51:54;6.41;91.52;564.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:56:53;6.51;91.57;557.00
81126;SCD30;72192;52.114;5.424;2024-03-06T00:59:22;6.56;91.71;553.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:01:56;6.56;91.66;549.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:04:24;6.66;91.72;545.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:06:51;6.68;91.63;540.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:09:24;6.68;91.48;534.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:14:24;6.75;91.49;539.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:16:55;6.75;91.24;542.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:19:26;6.66;90.89;548.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:21:55;6.68;90.69;555.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:26:50;6.65;90.53;563.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:29:17;6.68;90.59;569.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:31:47;6.59;90.43;568.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:36:44;6.59;90.38;563.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:39:11;6.56;90.34;563.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:44:09;6.56;90.36;564.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:46:36;6.56;90.47;561.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:49:03;6.49;90.58;559.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:51:32;6.34;90.67;559.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:54:01;6.22;90.88;556.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:56:35;6.07;90.91;552.00
81126;SCD30;72192;52.114;5.424;2024-03-06T01:59:04;5.94;90.85;549.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:01:33;5.85;90.89;545.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:04:02;5.69;90.99;537.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:06:35;5.60;90.99;534.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:11:38;5.38;90.73;554.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:14:06;5.29;90.91;554.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:16:37;5.21;91.22;553.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:19:05;5.21;91.76;554.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:21:32;5.17;91.89;554.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:24:00;5.18;91.83;556.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:29:08;5.11;91.53;563.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:31:36;5.01;91.28;568.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:34:03;4.94;91.30;566.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:36:33;4.84;91.35;562.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:39:00;4.80;91.51;560.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:43:55;4.77;92.23;560.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:46:25;4.76;93.17;561.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:48:54;4.74;93.28;559.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:51:22;4.60;92.59;559.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:53:51;4.64;92.46;559.00
81126;SCD30;72192;52.114;5.424;2024-03-06T02:56:20;4.57;92.85;561.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:01:19;4.52;92.58;572.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:03:49;4.47;92.51;574.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:06:18;4.45;92.50;574.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:08:45;4.45;92.45;574.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:11:12;4.46;92.45;575.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:13:40;4.47;92.53;575.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:18:35;4.63;92.64;580.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:21:09;4.61;92.45;580.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:23:36;4.60;92.11;574.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:26:03;4.59;92.05;573.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:28:30;4.53;92.22;573.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:30:58;4.43;92.08;578.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:33:27;4.33;91.84;584.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:35:54;4.18;91.69;591.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:38:21;4.06;91.64;593.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:40:48;3.99;91.68;593.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:43:20;3.88;91.69;589.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:45:47;3.81;91.72;587.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:48:15;3.68;92.14;584.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:50:42;3.67;92.52;586.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:53:09;3.66;92.95;585.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:55:39;3.60;92.79;575.00
81126;SCD30;72192;52.114;5.424;2024-03-06T03:58:09;3.54;92.80;566.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:00:38;3.53;92.66;564.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:03:05;3.47;93.14;562.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:08:06;3.43;92.54;553.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:10:42;3.40;92.82;548.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:13:14;3.38;92.91;546.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:15:41;3.34;92.80;549.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:18:13;3.24;93.23;545.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:23:12;3.30;92.80;543.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:25:41;3.30;92.70;541.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:28:09;3.24;92.62;540.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:30:37;3.19;93.44;539.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:33:04;3.16;93.52;540.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:35:32;3.13;93.20;539.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:38:03;3.12;93.01;539.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:43:00;3.05;92.64;540.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:48:07;3.02;92.86;538.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:53:03;2.94;92.51;539.00
81126;SCD30;72192;52.114;5.424;2024-03-06T04:58:00;2.86;92.44;547.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:00:27;2.84;92.43;552.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:05:40;2.88;92.48;561.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:08:23;2.91;92.56;557.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:11:04;2.96;93.04;548.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:13:45;2.98;93.26;540.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:19:09;3.17;93.21;532.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:21:51;3.19;92.99;535.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:24:32;3.20;92.85;539.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:27:16;3.22;92.79;541.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:29:58;3.26;92.83;538.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:32:39;3.30;92.81;535.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:35:20;3.30;92.80;534.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:38:01;3.34;92.78;534.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:43:29;3.37;92.74;537.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:46:10;3.40;92.70;537.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:48:55;3.38;92.63;538.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:51:38;3.40;92.65;541.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:54:23;3.37;92.44;559.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:57:05;3.34;92.24;634.00
81126;SCD30;72192;52.114;5.424;2024-03-06T05:59:48;3.30;92.01;622.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:02:17;3.29;92.07;606.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:07:27;3.34;92.30;591.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:09:55;3.34;92.12;598.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:12:23;3.37;92.17;603.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:17:28;3.43;92.29;593.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:19:55;3.46;92.37;584.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:22:22;3.53;92.45;574.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:24:49;3.58;92.64;562.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:27:16;3.63;92.58;550.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:32:18;3.67;92.74;531.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:34:52;3.74;92.66;525.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:39:50;3.92;92.85;521.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:42:25;3.98;92.76;564.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:44:55;3.98;92.46;576.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:47:25;4.01;92.39;572.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:50:11;4.08;92.57;556.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:55:42;4.23;92.52;519.00
81126;SCD30;72192;52.114;5.424;2024-03-06T06:58:10;4.30;92.56;515.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:03:16;4.45;92.28;503.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:05:43;4.43;91.84;502.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:10:45;4.52;91.37;500.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:13:11;4.56;91.11;497.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:15:38;4.67;91.55;496.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:18:09;4.71;91.43;496.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:20:36;4.73;91.48;501.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:23:04;4.91;91.86;502.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:25:37;4.84;91.13;499.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:28:04;4.84;91.11;495.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:30:31;4.97;91.47;495.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:32:58;4.83;91.08;492.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:35:26;4.83;91.62;491.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:37:53;5.01;92.00;496.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:40:20;5.02;91.70;496.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:42:47;4.99;92.27;500.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:45:14;5.11;92.45;501.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:47:41;5.14;92.11;495.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:50:16;5.24;91.89;488.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:52:49;5.11;91.82;486.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:55:16;5.05;92.07;481.00
81126;SCD30;72192;52.114;5.424;2024-03-06T07:57:45;5.29;92.61;473.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:00:13;5.50;92.51;471.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:02:47;5.48;91.58;466.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:05:18;5.59;91.93;464.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:07:45;5.46;92.09;459.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:10:21;5.77;92.28;457.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:12:53;6.11;92.49;455.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:15:20;6.14;91.54;453.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:17:49;6.25;91.84;454.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:20:16;6.01;91.84;450.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:22:45;6.01;92.23;449.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:25:12;6.24;92.50;448.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:27:41;6.48;92.36;445.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:30:11;6.71;92.20;442.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:32:38;6.66;90.87;443.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:35:09;6.78;91.01;445.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:37:40;6.96;91.06;447.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:40:09;7.02;91.06;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:42:42;6.69;90.74;439.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:45:11;6.59;90.99;438.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:47:45;7.00;91.18;441.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:50:14;7.18;91.13;442.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:52:41;7.44;90.72;444.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:55:10;7.45;89.63;445.00
81126;SCD30;72192;52.114;5.424;2024-03-06T08:57:38;7.68;89.97;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:00:08;7.53;89.38;444.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:02:48;7.57;89.58;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:05:27;7.69;90.14;452.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:07:54;7.76;89.49;451.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:10:22;7.59;89.09;449.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:12:49;7.53;89.50;452.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:15:16;7.65;89.70;453.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:17:46;7.55;89.70;445.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:20:26;8.02;90.10;447.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:22:53;7.81;87.95;444.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:25:24;7.86;88.79;445.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:27:55;7.85;87.39;440.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:30:26;7.79;88.30;442.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:32:55;7.68;88.61;444.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:35:38;7.79;88.32;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:38:05;8.07;89.15;448.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:40:35;7.85;87.07;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:43:06;7.85;88.15;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:45:37;7.82;87.73;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:48:20;7.75;88.44;442.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:50:49;8.03;87.22;444.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:53:21;8.19;87.57;440.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:55:50;8.25;86.97;440.00
81126;SCD30;72192;52.114;5.424;2024-03-06T09:58:19;8.56;85.96;447.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:00:50;8.54;84.59;445.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:03:17;8.75;85.52;441.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:08:50;9.04;86.13;448.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:11:17;9.30;86.35;448.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:13:45;9.50;84.63;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:16:12;9.39;81.70;443.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:18:49;9.69;83.51;435.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:21:16;10.08;83.43;442.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:23:46;10.48;82.12;442.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:26:14;10.38;78.63;445.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:28:45;10.36;78.43;448.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:31:12;10.42;78.61;447.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:33:44;10.63;81.73;450.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:36:11;11.03;81.41;452.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:38:43;11.31;80.86;454.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:41:14;11.65;82.32;456.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:43:53;11.48;77.68;452.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:46:27;11.08;80.10;453.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:48:57;10.84;76.16;452.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:51:28;10.60;77.48;447.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:53:58;10.72;77.50;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:56:31;10.80;81.36;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T10:58:59;10.96;82.47;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T11:01:29;11.45;75.79;443.00
81126;SCD30;72192;52.114;5.424;2024-03-06T11:06:50;11.46;75.35;444.00
81126;SCD30;72192;52.114;5.424;2024-03-06T11:09:21;11.78;79.82;442.00
81126;SCD30;72192;52.114;5.424;2024-03-06T11:11:53;11.85;78.94;441.00
81126;SCD30;72192;52.114;5.424;2024-03-06T11:14:40;11.82;77.21;443.00
81126;SCD30;72192;52.114;5.424;2024-03-06T11:28:19;11.28;77.39;441.00
81126;SCD30;72192;52.114;5.424;2024-03-06T11:31:07;11.50;74.75;443.00
81126;SCD30;72192;52.114;5.424;2024-03-06T11:33:43;11.35;74.79;445.00
81126;SCD30;72192;52.114;5.424;2024-03-06T11:39:06;11.44;78.39;442.00
81126;SCD30;72192;52.114;5.424;2024-03-06T11:44:19;11.69;74.93;447.00
81126;SCD30;72192;52.114;5.424;2024-03-06T11:47:07;11.45;75.11;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T11:52:30;11.48;75.97;452.00
81126;SCD30;72192;52.114;5.424;2024-03-06T11:54:58;11.86;77.79;451.00
81126;SCD30;72192;52.114;5.424;2024-03-06T11:57:25;11.48;75.29;439.00
81126;SCD30;72192;52.114;5.424;2024-03-06T11:59:52;11.18;75.73;442.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:02:20;11.31;78.76;439.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:04:55;11.51;76.18;442.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:07:24;11.51;76.02;443.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:09:57;11.41;75.99;440.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:12:24;11.42;75.70;443.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:14:58;11.64;75.81;444.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:17:27;11.75;74.98;441.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:19:55;11.95;74.39;438.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:22:26;12.24;74.62;438.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:24:59;12.10;73.04;437.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:27:27;12.91;75.83;438.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:29:55;14.61;64.84;446.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:32:22;16.74;57.92;449.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:35:00;17.45;59.66;450.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:37:32;18.42;57.82;451.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:40:04;17.84;53.45;445.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:42:32;18.38;51.07;445.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:44:59;19.50;49.19;459.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:47:26;21.08;44.61;447.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:49:53;22.01;42.48;448.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:52:21;22.96;48.58;451.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:54:52;22.75;40.17;451.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:57:19;22.18;48.84;456.00
81126;SCD30;72192;52.114;5.424;2024-03-06T12:59:46;22.33;47.06;455.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:02:13;22.08;40.36;458.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:04:40;19.05;45.80;433.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:07:11;17.87;49.17;420.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:09:38;18.45;49.42;438.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:12:15;19.99;45.81;445.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:14:43;18.83;45.90;439.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:17:16;18.38;48.58;463.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:19:47;16.82;51.06;430.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:22:27;16.03;58.87;442.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:24:54;15.15;57.35;440.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:27:21;14.46;59.38;432.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:29:50;14.17;61.25;429.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:32:18;14.11;61.48;428.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:34:47;13.96;62.93;429.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:37:15;13.93;63.47;433.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:39:51;13.93;64.76;430.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:42:30;13.88;66.79;427.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:44:57;13.88;63.33;429.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:47:25;13.84;65.79;430.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:52:40;13.54;62.68;431.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:55:10;13.45;64.34;430.00
81126;SCD30;72192;52.114;5.424;2024-03-06T13:57:39;13.11;64.71;429.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:00:10;13.06;64.22;431.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:02:47;12.88;64.47;433.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:05:16;12.73;64.79;431.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:07:46;12.80;64.84;434.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:10:13;13.85;62.35;436.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:12:41;14.41;59.72;432.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:15:11;14.12;60.94;430.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:17:40;13.78;62.67;432.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:20:08;13.53;62.64;437.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:22:40;13.41;63.66;431.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:25:18;13.45;63.96;429.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:27:48;13.45;64.02;429.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:30:18;13.41;63.44;428.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:32:46;13.52;64.71;433.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:35:21;13.63;69.26;437.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:37:51;13.66;66.09;434.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:40:18;13.74;68.67;430.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:42:48;13.84;69.17;431.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:45:26;13.90;63.99;428.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:47:56;13.72;62.45;426.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:50:28;13.74;62.02;428.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:53:03;13.54;62.48;425.00
81126;SCD30;72192;52.114;5.424;2024-03-06T14:55:37;13.60;62.21;426.00
81126;SCD30;72192;52.114;5.424;2024-03-06T15:00:41;13.81;61.80;430.00
