sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:00:18;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:03:21;19.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:06:23;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:09:27;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:12:29;19.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:15:32;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:18:34;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:21:37;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:24:39;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:27:41;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:30:44;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:33:46;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:36:49;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:39:51;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:42:54;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:45:56;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:48:59;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:52:01;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:55:04;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T00:58:07;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:01:10;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:04:12;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:07:14;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:10:17;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:13:20;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:16:22;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:19:25;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:22:27;18.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:25:29;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:28:32;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:31:35;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:34:37;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:37:40;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:40:45;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:43:51;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:46:53;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:49:56;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:53:01;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:56:04;18.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T01:59:08;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:02:15;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:05:18;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:08:20;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:11:23;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:14:26;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:17:29;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:20:32;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:23:34;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:26:36;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:29:39;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:32:41;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:35:46;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:38:48;18.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:41:51;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:44:53;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:47:56;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:50:59;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:54:01;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T02:57:04;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:00:07;18.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:03:14;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:06:17;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:09:19;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:12:22;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:15:25;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:18:27;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:21:30;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:24:34;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:27:37;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:30:42;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:33:46;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:36:48;18.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:39:51;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:42:53;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:45:56;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:48:58;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:52:00;18.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:55:03;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T03:58:06;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:01:11;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:04:13;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:07:16;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:10:21;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:13:23;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:16:25;18.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:19:30;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:22:32;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:25:35;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:28:37;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:31:40;18.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:34:42;18.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:37:45;18.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:40:47;18.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:43:50;18.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:46:53;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:49:55;18.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:52:58;19.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:56:00;19.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T04:59:03;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:02:05;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:05:08;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:08:28;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:11:49;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:15:11;19.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:18:31;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:21:51;19.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:25:10;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:28:30;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:31:50;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:35:10;19.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:38:29;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:41:49;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:45:09;19.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:48:32;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:51:53;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:55:13;19.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T05:58:33;19.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:01:36;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:04:39;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:07:52;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:10:55;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:13:57;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:17:00;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:20:03;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:23:09;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:26:12;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:29:15;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:32:17;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:35:21;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:38:24;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:41:27;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:44:29;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:47:32;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:50:35;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:53:39;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:56:47;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T06:59:49;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:02:52;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:05:54;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:08:57;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:11:59;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:15:02;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:18:06;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:21:08;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:24:14;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:27:16;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:30:20;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:33:24;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:36:26;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:39:31;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:42:35;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:45:37;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:48:42;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:51:46;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:54:48;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T07:57:50;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:00:53;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:03:58;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:07:00;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:10:03;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:13:08;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:16:10;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:19:12;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:22:15;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:25:17;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:28:19;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:31:22;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:34:24;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:37:26;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:40:29;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:43:31;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:46:34;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:49:36;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:52:40;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:55:44;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T08:58:46;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:01:48;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:04:51;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:07:57;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:11:03;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:14:06;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:17:08;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:20:17;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:23:20;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:26:23;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:29:25;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:32:28;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:35:30;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:38:39;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:41:44;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:44:47;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:47:50;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:51:01;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:54:06;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T09:57:10;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:00:13;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:03:18;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:06:20;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:09:23;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:12:27;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:15:31;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:18:38;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:21:41;21.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:24:45;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:28:08;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:31:11;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:34:13;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:37:16;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:40:19;21.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:43:23;21.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:46:27;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:49:31;21.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:52:33;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:55:36;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T10:58:39;21.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:01:44;21.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:04:48;21.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:07:51;21.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:10:53;21.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:13:59;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:17:03;21.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:23:08;21.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:26:11;21.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:29:16;21.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:32:20;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:35:24;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:38:29;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:44:55;21.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:48:02;20.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:51:05;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:54:07;21.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T11:57:10;21.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:00:14;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:03:17;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:06:20;21.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:09:25;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:12:27;21.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:15:31;21.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:18:34;21.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:21:36;21.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:24:41;21.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:27:43;21.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:30:46;21.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:33:57;21.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:37:12;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:40:15;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:43:17;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:46:20;21.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:49:23;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:52:25;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:55:28;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T12:58:30;21.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:01:37;21.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:04:39;21.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:07:44;21.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:10:46;20.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:13:49;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:16:51;20.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:19:54;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:22:56;20.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:25:58;20.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:29:01;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:32:06;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:35:08;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:38:15;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:41:17;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:44:20;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:47:23;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:50:26;20.63
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:53:31;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:56:33;20.56
56484;DS18B20;42385;0.000;0.000;2024-03-06T13:59:37;20.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:02:45;20.50
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:05:48;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:08:50;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:11:54;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:14:56;20.44
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:17:59;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:21:03;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:24:06;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:27:09;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:30:14;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:33:17;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:36:20;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:39:27;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:42:29;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:45:32;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:48:34;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:51:37;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:54:40;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T14:57:47;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:00:50;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:03:56;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:07:00;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:10:03;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:13:05;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:16:07;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:19:14;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:22:17;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:25:20;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:28:22;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:31:25;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:34:27;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:37:30;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:40:34;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:43:36;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:46:39;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:49:45;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:52:48;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:55:50;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T15:58:52;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:01:55;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:04:58;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:08:00;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:11:07;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:14:10;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:17:12;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:20:15;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:23:17;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:26:20;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:29:23;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:32:25;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:35:28;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:38:30;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:41:32;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:44:35;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:47:38;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:50:41;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:53:43;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:56:46;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T16:59:48;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:02:51;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:05:53;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:08:56;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:11:58;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:15:01;20.31
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:18:04;20.38
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:21:08;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:24:12;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:27:15;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:30:17;20.25
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:33:20;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:36:23;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:39:25;20.19
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:42:28;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:45:30;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:48:33;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:51:36;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:54:38;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T17:57:40;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:00:47;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:03:50;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:06:53;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:09:55;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:12:59;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:16:01;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:19:06;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:22:08;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:25:10;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:28:13;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:31:15;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:34:19;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:37:22;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:40:24;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:43:28;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:46:31;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:49:36;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:52:38;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:55:41;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-06T18:58:43;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:01:46;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:04:48;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:07:50;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:10:53;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:13:55;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:16:58;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-06T19:20:00;19.75
