sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2024-03-06T00:00:28;13.87;13.82;13.74;12.90;102.99;102.96;102.91;102.49;89.10;0.49
76200;SPS30;64981;52.930;9.266;2024-03-06T00:02:53;14.28;14.23;14.13;13.25;105.79;105.77;105.71;105.26;91.49;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T00:05:20;14.39;14.35;14.25;13.37;106.75;106.72;106.67;106.22;92.33;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T00:07:46;14.49;14.41;14.25;13.29;106.15;106.12;106.05;105.53;91.60;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T00:10:11;14.48;14.42;14.28;13.35;106.56;106.53;106.47;105.98;92.03;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T00:12:37;14.59;14.52;14.38;13.44;107.30;107.27;107.21;106.71;92.67;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T00:15:03;14.89;14.81;14.66;13.68;109.24;109.21;109.14;108.62;94.30;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T00:17:29;14.74;14.66;14.50;13.52;107.95;107.93;107.86;107.32;93.15;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T00:19:54;15.10;15.03;14.88;13.91;111.05;111.02;110.95;110.44;95.90;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T00:22:20;14.81;14.73;14.56;13.58;108.40;108.37;108.30;107.77;93.53;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T00:24:45;14.58;14.49;14.31;13.33;106.42;106.39;106.31;105.77;91.76;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T00:27:13;14.38;14.34;14.26;13.39;106.93;106.91;106.86;106.43;92.53;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T00:29:39;14.24;14.21;14.14;13.29;106.13;106.11;106.06;105.65;91.88;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T00:32:04;15.15;15.11;15.03;14.13;112.80;112.78;112.73;112.28;97.65;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T00:34:30;14.94;14.83;14.61;13.56;108.29;108.26;108.17;107.57;93.25;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T00:36:56;14.94;14.85;14.67;13.67;109.12;109.09;109.02;108.46;94.11;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T00:39:22;14.17;14.13;14.04;13.18;105.21;105.19;105.14;104.71;91.02;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T00:41:48;14.63;14.58;14.48;13.58;108.45;108.42;108.37;107.91;93.79;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T00:44:15;14.61;14.53;14.36;13.38;106.87;106.84;106.77;106.24;92.20;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T00:46:41;14.57;14.52;14.40;13.49;107.70;107.67;107.61;107.14;93.09;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T00:49:07;14.75;14.71;14.64;13.76;109.83;109.81;109.76;109.33;95.07;0.49
76200;SPS30;64981;52.930;9.266;2024-03-06T00:51:32;14.86;14.78;14.63;13.65;108.96;108.93;108.86;108.33;94.04;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T00:54:01;15.29;15.20;15.04;14.04;112.08;112.05;111.98;111.44;96.73;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T00:56:26;14.94;14.91;14.84;13.97;111.51;111.49;111.44;111.02;96.58;0.49
76200;SPS30;64981;52.930;9.266;2024-03-06T00:58:52;14.74;14.72;14.66;13.80;110.19;110.17;110.12;109.71;95.45;0.49
76200;SPS30;64981;52.930;9.266;2024-03-06T01:01:18;14.50;14.46;14.38;13.51;107.89;107.87;107.82;107.39;93.38;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T01:03:44;14.55;14.47;14.33;13.38;106.80;106.78;106.71;106.20;92.20;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T01:06:09;14.66;14.63;14.56;13.69;109.30;109.28;109.23;108.81;94.64;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T01:08:35;14.53;14.46;14.32;13.39;106.90;106.87;106.81;106.32;92.33;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T01:11:01;14.67;14.63;14.55;13.67;109.11;109.09;109.04;108.60;94.43;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T01:13:27;14.82;14.80;14.76;13.91;111.07;111.04;111.00;110.61;96.26;0.49
76200;SPS30;64981;52.930;9.266;2024-03-06T01:15:52;15.23;15.16;15.02;14.04;112.08;112.05;111.99;111.47;96.81;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T01:18:18;15.01;14.94;14.79;13.82;110.35;110.32;110.26;109.74;95.29;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T01:20:44;15.43;15.37;15.26;14.30;114.21;114.18;114.12;113.63;98.75;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T01:23:09;14.13;14.11;14.07;13.25;105.82;105.80;105.76;105.38;91.70;0.48
76200;SPS30;64981;52.930;9.266;2024-03-06T01:25:35;14.58;14.54;14.46;13.57;108.37;108.34;108.29;107.85;93.77;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T01:28:01;15.40;15.31;15.14;14.11;112.70;112.67;112.60;112.04;97.23;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T01:30:27;15.39;15.33;15.20;14.23;113.64;113.61;113.55;113.04;98.20;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T01:32:53;15.12;15.04;14.89;13.91;111.08;111.06;110.99;110.47;95.92;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T01:35:19;15.42;15.35;15.21;14.22;113.52;113.49;113.42;112.90;98.05;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T01:37:44;14.93;14.87;14.75;13.82;110.33;110.30;110.24;109.76;95.37;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T01:40:11;15.15;15.11;15.04;14.13;112.85;112.83;112.78;112.34;97.70;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T01:42:37;15.70;15.65;15.54;14.57;116.34;116.31;116.25;115.76;100.61;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T01:45:03;15.70;15.60;15.39;14.30;114.22;114.19;114.11;113.50;98.43;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T01:47:30;15.92;15.86;15.75;14.76;117.85;117.82;117.76;117.26;101.91;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T01:49:55;15.67;15.60;15.47;14.48;115.59;115.56;115.49;114.97;99.88;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T01:52:21;15.83;15.82;15.78;14.89;118.86;118.84;118.80;118.39;103.05;0.49
76200;SPS30;64981;52.930;9.266;2024-03-06T01:54:48;15.73;15.69;15.63;14.70;117.40;117.37;117.32;116.88;101.67;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T01:57:16;15.73;15.67;15.55;14.58;116.38;116.35;116.29;115.79;100.62;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T01:59:43;16.53;16.48;16.38;15.37;122.76;122.73;122.67;122.17;106.21;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T02:02:09;16.21;16.15;16.04;15.03;120.03;120.00;119.94;119.43;103.79;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T02:04:37;16.02;15.96;15.83;14.81;118.27;118.24;118.17;117.64;102.20;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T02:07:03;16.34;16.27;16.14;15.11;120.65;120.62;120.55;120.02;104.27;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T02:09:36;16.31;16.30;16.27;15.35;122.57;122.54;122.50;122.08;106.28;0.49
76200;SPS30;64981;52.930;9.266;2024-03-06T02:12:01;15.73;15.73;15.72;14.86;118.67;118.65;118.62;118.24;102.98;0.47
76200;SPS30;64981;52.930;9.266;2024-03-06T02:14:28;16.44;16.37;16.24;15.20;121.41;121.38;121.31;120.77;104.93;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T02:16:54;16.76;16.65;16.44;15.30;122.18;122.14;122.06;121.43;105.33;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T02:19:20;17.16;17.03;16.76;15.54;124.06;124.02;123.92;123.21;106.77;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T02:21:46;16.86;16.74;16.51;15.35;122.60;122.56;122.47;121.82;105.64;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T02:24:12;17.07;16.99;16.82;15.71;125.46;125.43;125.35;124.76;108.32;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T02:26:38;17.15;17.06;16.89;15.77;125.95;125.92;125.84;125.25;108.75;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T02:29:04;17.42;17.30;17.08;15.89;126.84;126.81;126.72;126.05;109.33;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T02:31:31;17.23;17.15;16.99;15.88;126.80;126.77;126.70;126.11;109.52;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T02:33:56;17.31;17.23;17.08;15.97;127.49;127.46;127.39;126.80;110.13;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T02:36:24;18.07;17.92;17.63;16.34;130.46;130.41;130.31;129.56;112.25;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T02:38:49;17.52;17.44;17.26;16.12;128.72;128.69;128.61;128.00;111.13;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T02:41:15;17.98;17.90;17.73;16.58;132.35;132.31;132.24;131.63;114.31;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T02:43:41;16.68;16.65;16.59;15.62;124.73;124.70;124.65;124.19;108.06;0.49
76200;SPS30;64981;52.930;9.266;2024-03-06T02:46:08;17.47;17.43;17.35;16.31;130.25;130.22;130.16;129.66;112.77;0.49
76200;SPS30;64981;52.930;9.266;2024-03-06T02:48:33;17.73;17.65;17.50;16.38;130.78;130.74;130.67;130.09;113.01;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T02:50:59;17.99;17.91;17.75;16.60;132.57;132.54;132.47;131.86;114.53;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T02:53:25;17.35;17.28;17.13;16.03;128.00;127.97;127.89;127.32;110.60;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T02:55:51;18.18;18.09;17.91;16.73;133.60;133.56;133.48;132.86;115.36;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T02:58:17;18.22;18.13;17.95;16.76;133.86;133.83;133.75;133.12;115.58;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T03:00:43;17.73;17.69;17.63;16.59;132.50;132.47;132.42;131.93;114.78;0.49
76200;SPS30;64981;52.930;9.266;2024-03-06T03:03:09;18.01;17.90;17.68;16.47;131.48;131.44;131.35;130.68;113.38;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T03:05:37;18.74;18.60;18.31;16.99;135.66;135.62;135.51;134.75;116.79;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T03:08:03;18.35;18.22;17.97;16.71;133.41;133.37;133.27;132.56;114.95;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T03:10:29;17.82;17.78;17.70;16.64;132.89;132.86;132.80;132.29;115.07;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T03:12:54;18.65;18.47;18.13;16.74;133.69;133.65;133.52;132.70;114.88;0.54
76200;SPS30;64981;52.930;9.266;2024-03-06T03:15:20;18.02;17.92;17.72;16.52;131.94;131.90;131.82;131.17;113.84;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T03:17:46;17.81;17.70;17.50;16.31;130.22;130.18;130.09;129.44;112.33;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T03:20:13;17.79;17.68;17.47;16.28;130.02;129.98;129.89;129.24;112.15;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T03:22:39;18.17;18.10;17.96;16.82;134.30;134.26;134.19;133.61;116.09;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T03:25:07;17.84;17.76;17.60;16.45;131.35;131.32;131.24;130.64;113.46;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T03:27:33;18.46;18.38;18.24;17.08;136.42;136.38;136.31;135.71;117.92;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T03:29:59;17.85;17.77;17.62;16.48;131.56;131.52;131.45;130.85;113.65;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T03:32:25;18.16;18.07;17.88;16.69;133.25;133.22;133.13;132.49;115.02;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T03:34:50;18.29;18.14;17.86;16.56;132.26;132.22;132.11;131.37;113.85;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T03:37:16;18.57;18.46;18.23;16.98;135.57;135.53;135.43;134.74;116.90;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T03:39:43;18.76;18.57;18.20;16.77;133.94;133.89;133.76;132.90;115.00;0.55
76200;SPS30;64981;52.930;9.266;2024-03-06T03:42:09;18.88;18.73;18.43;17.08;136.41;136.37;136.25;135.48;117.39;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T03:44:35;18.52;18.41;18.18;16.92;135.13;135.09;135.00;134.30;116.51;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T03:47:00;19.04;18.92;18.70;17.42;139.07;139.04;138.94;138.24;119.95;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T03:49:27;17.98;17.89;17.72;16.55;132.13;132.09;132.01;131.39;114.08;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T03:51:52;18.81;18.69;18.46;17.19;137.24;137.20;137.11;136.40;118.34;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T03:54:18;18.75;18.63;18.38;17.09;136.46;136.42;136.32;135.60;117.60;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T03:56:43;18.99;18.84;18.56;17.21;137.46;137.41;137.31;136.54;118.34;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T03:59:09;18.50;18.40;18.22;17.01;135.81;135.77;135.69;135.04;117.24;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T04:01:35;18.65;18.56;18.39;17.19;137.24;137.20;137.12;136.48;118.53;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T04:04:00;18.63;18.57;18.46;17.33;138.37;138.34;138.27;137.71;119.72;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T04:06:26;18.42;18.37;18.29;17.20;137.37;137.34;137.28;136.75;118.95;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T04:08:52;18.54;18.45;18.25;17.03;136.00;135.97;135.88;135.22;117.39;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T04:11:17;18.53;18.42;18.21;16.98;135.59;135.55;135.46;134.79;116.98;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T04:13:43;19.04;18.89;18.61;17.26;137.81;137.77;137.66;136.89;118.64;0.54
76200;SPS30;64981;52.930;9.266;2024-03-06T04:16:09;19.15;19.01;18.75;17.42;139.07;139.03;138.92;138.17;119.80;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T04:18:34;18.84;18.75;18.57;17.35;138.58;138.54;138.46;137.81;119.67;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T04:21:04;19.71;19.59;19.35;18.01;143.82;143.78;143.68;142.94;124.00;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T04:23:31;18.75;18.63;18.39;17.12;136.67;136.63;136.53;135.83;117.82;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T04:25:58;18.87;18.73;18.47;17.15;136.97;136.93;136.82;136.08;117.98;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T04:28:24;18.81;18.75;18.63;17.48;139.58;139.55;139.48;138.90;120.74;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T04:30:50;18.91;18.80;18.59;17.33;138.40;138.36;138.27;137.59;119.41;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T04:33:16;18.80;18.70;18.50;17.26;137.85;137.81;137.72;137.06;118.97;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T04:35:42;18.87;18.79;18.63;17.44;139.23;139.19;139.12;138.49;120.31;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T04:38:07;19.29;19.16;18.92;17.61;140.61;140.57;140.47;139.75;121.23;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T04:40:33;19.01;18.88;18.62;17.30;138.18;138.14;138.03;137.30;119.06;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T04:42:59;19.21;19.10;18.87;17.57;140.32;140.28;140.19;139.48;121.02;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T04:45:26;19.75;19.69;19.56;18.34;146.46;146.42;146.35;145.74;126.67;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T04:47:51;19.61;19.55;19.41;18.20;145.35;145.31;145.24;144.62;125.70;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T04:50:17;19.75;19.61;19.34;17.97;143.45;143.41;143.30;142.53;123.58;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T04:52:43;18.99;18.87;18.62;17.33;138.35;138.31;138.21;137.49;119.26;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T04:55:10;19.43;19.37;19.23;18.03;143.99;143.96;143.89;143.28;124.53;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T04:57:37;19.93;19.78;19.49;18.08;144.41;144.36;144.25;143.45;124.34;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T05:00:03;19.05;18.96;18.78;17.56;140.20;140.16;140.08;139.43;121.09;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T05:02:32;19.47;19.33;19.04;17.67;141.11;141.07;140.96;140.17;121.51;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T05:04:59;19.66;19.55;19.32;18.00;143.71;143.67;143.57;142.85;123.96;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T05:07:27;20.10;19.97;19.72;18.35;146.55;146.50;146.40;145.64;126.34;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T05:09:54;19.57;19.45;19.23;17.93;143.13;143.09;143.00;142.29;123.48;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T05:12:20;19.88;19.76;19.51;18.16;145.00;144.95;144.85;144.11;125.01;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T05:14:46;20.05;19.94;19.73;18.41;147.04;147.00;146.90;146.20;126.91;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T05:17:11;19.56;19.47;19.31;18.06;144.24;144.21;144.13;143.48;124.64;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T05:19:37;19.29;19.20;19.02;17.78;141.98;141.94;141.86;141.20;122.63;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T05:22:02;19.80;19.68;19.44;18.11;144.61;144.57;144.47;143.74;124.72;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T05:24:29;19.90;19.75;19.44;18.04;144.02;143.98;143.86;143.06;123.99;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T05:26:55;19.71;19.57;19.28;17.90;142.96;142.92;142.81;142.02;123.12;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T05:29:21;19.58;19.46;19.21;17.87;142.72;142.68;142.58;141.84;123.03;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T05:31:46;19.11;19.02;18.82;17.57;140.31;140.28;140.19;139.52;121.13;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T05:34:12;19.38;19.32;19.20;18.01;143.80;143.77;143.70;143.10;124.39;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T05:36:38;19.23;19.16;19.02;17.83;142.38;142.34;142.27;141.67;123.12;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T05:39:03;19.34;19.20;18.92;17.56;140.26;140.21;140.10;139.33;120.79;0.54
76200;SPS30;64981;52.930;9.266;2024-03-06T05:41:32;19.15;19.02;18.76;17.44;139.22;139.18;139.08;138.34;119.96;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T05:43:58;19.28;19.17;18.94;17.65;140.95;140.91;140.81;140.10;121.57;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T05:46:24;19.55;19.38;19.05;17.62;140.72;140.67;140.55;139.71;121.01;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T05:48:51;19.92;19.78;19.50;18.11;144.61;144.57;144.46;143.67;124.56;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T05:51:17;19.88;19.79;19.63;18.36;146.64;146.60;146.52;145.86;126.71;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T05:53:43;19.93;19.83;19.61;18.30;146.13;146.09;146.00;145.29;126.11;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T05:56:09;19.22;19.15;19.02;17.83;142.39;142.35;142.28;141.68;123.13;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T05:58:35;20.21;20.07;19.79;18.39;146.83;146.78;146.67;145.88;126.49;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T06:01:01;22.22;22.09;21.83;20.34;162.42;162.37;162.27;161.45;140.10;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T06:03:29;20.67;20.56;20.35;18.99;151.65;151.61;151.52;150.79;130.91;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T06:05:55;20.24;20.10;19.82;18.43;147.15;147.10;147.00;146.21;126.79;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T06:08:21;19.73;19.58;19.26;17.85;142.57;142.52;142.41;141.59;122.69;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T06:10:47;20.24;20.13;19.91;18.56;148.21;148.17;148.07;147.34;127.87;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T06:13:13;20.01;19.87;19.59;18.21;145.38;145.33;145.22;144.44;125.24;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T06:15:40;19.61;19.49;19.26;17.95;143.32;143.27;143.18;142.46;123.62;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T06:18:05;20.21;20.09;19.85;18.48;147.58;147.54;147.44;146.69;127.27;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T06:20:31;20.81;20.70;20.48;19.11;152.55;152.51;152.41;151.67;131.65;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T06:22:57;19.77;19.68;19.49;18.21;145.41;145.37;145.29;144.61;125.58;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T06:25:22;19.87;19.71;19.39;17.97;143.45;143.41;143.29;142.46;123.43;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T06:27:48;19.79;19.68;19.45;18.13;144.78;144.74;144.65;143.93;124.90;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T06:30:15;20.45;20.30;20.00;18.56;148.21;148.16;148.05;147.23;127.62;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T06:32:41;19.85;19.77;19.60;18.35;146.49;146.45;146.37;145.72;126.59;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T06:35:08;20.20;20.06;19.78;18.38;146.76;146.72;146.61;145.82;126.44;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T06:37:35;20.23;20.14;19.95;18.64;148.85;148.81;148.72;148.03;128.55;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T06:40:01;20.29;20.16;19.89;18.49;147.67;147.63;147.52;146.74;127.26;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T06:42:32;19.93;19.83;19.63;18.33;146.37;146.33;146.24;145.55;126.36;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T06:44:59;20.12;20.00;19.78;18.45;147.33;147.29;147.20;146.48;127.13;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T06:47:25;19.84;19.72;19.47;18.13;144.79;144.75;144.65;143.91;124.85;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T06:49:52;19.89;19.79;19.59;18.29;146.05;146.02;145.93;145.23;126.09;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T06:52:17;19.14;19.08;18.96;17.79;142.06;142.03;141.96;141.37;122.90;0.50
76200;SPS30;64981;52.930;9.266;2024-03-06T06:54:44;18.92;18.81;18.59;17.32;138.32;138.28;138.19;137.49;119.31;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T06:57:10;19.45;19.30;19.01;17.63;140.81;140.77;140.66;139.87;121.23;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T06:59:36;18.86;18.76;18.57;17.33;138.41;138.37;138.29;137.63;119.48;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T07:02:03;19.22;19.11;18.88;17.59;140.45;140.41;140.32;139.61;121.14;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T07:04:28;19.43;19.30;19.05;17.71;141.45;141.41;141.31;140.56;121.91;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T07:06:54;19.01;18.89;18.66;17.37;138.70;138.66;138.57;137.86;119.60;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T07:09:20;18.76;18.64;18.39;17.11;136.59;136.55;136.45;135.73;117.72;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T07:11:45;18.69;18.57;18.31;17.02;135.95;135.90;135.80;135.08;117.14;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T07:14:12;19.25;19.11;18.82;17.47;139.48;139.43;139.32;138.55;120.09;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T07:16:42;19.09;18.95;18.66;17.32;138.31;138.27;138.16;137.40;119.10;0.54
76200;SPS30;64981;52.930;9.266;2024-03-06T07:19:09;19.74;19.60;19.30;17.91;143.01;142.97;142.85;142.06;123.13;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T07:21:36;18.92;18.76;18.43;17.06;136.22;136.18;136.06;135.26;117.15;0.54
76200;SPS30;64981;52.930;9.266;2024-03-06T07:24:03;19.00;18.89;18.67;17.39;138.85;138.81;138.71;138.01;119.75;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T07:26:29;19.60;19.49;19.27;17.98;143.55;143.51;143.42;142.71;123.87;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T07:28:58;19.43;19.32;19.11;17.82;142.29;142.25;142.15;141.45;122.77;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T07:31:24;19.83;19.71;19.46;18.12;144.70;144.66;144.56;143.81;124.76;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T07:33:50;19.08;18.97;18.76;17.49;139.68;139.64;139.55;138.86;120.52;0.51
76200;SPS30;64981;52.930;9.266;2024-03-06T07:36:16;18.85;18.74;18.52;17.27;137.88;137.85;137.75;137.07;118.95;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T07:38:42;18.72;18.61;18.40;17.16;137.02;136.98;136.89;136.22;118.22;0.52
76200;SPS30;64981;52.930;9.266;2024-03-06T07:41:08;18.99;18.85;18.56;17.22;137.49;137.44;137.33;136.57;118.37;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T07:43:35;19.63;19.51;19.26;17.92;143.10;143.06;142.96;142.21;123.36;0.53
76200;SPS30;64981;52.930;9.266;2024-03-06T07:46:00;19.11;18.97;18.69;17.35;138.56;138.52;138.41;137.64;119.32;0.54
76200;SPS30;64981;52.930;9.266;2024-03-06T07:48:26;19.56;19.39;19.05;17.62;140.69;140.64;140.52;139.68;120.97;0.54
