sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4831;SDS011;2430;51.322;7.864;2024-03-06T00:02:00;58.27;;;28.37;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:04:27;60.63;;;28.80;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:06:53;67.17;;;31.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:09:20;68.33;;;31.60;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:11:51;71.20;;;32.07;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:14:18;69.27;;;31.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:16:44;64.57;;;28.90;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:19:10;70.77;;;33.43;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:21:37;71.73;;;30.10;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:24:03;65.90;;;30.63;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:26:30;66.47;;;30.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:28:57;74.20;;;31.93;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:31:23;72.90;;;31.97;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:33:50;66.97;;;29.43;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:36:16;52.40;;;27.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:38:42;58.50;;;29.80;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:41:09;64.03;;;29.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:43:35;57.63;;;29.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:46:03;63.07;;;29.40;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:48:29;71.53;;;30.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:50:55;58.07;;;27.73;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:53:22;65.30;;;29.17;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:55:49;73.03;;;32.53;;
4831;SDS011;2430;51.322;7.864;2024-03-06T00:58:15;64.73;;;29.60;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:00:42;58.77;;;29.40;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:03:09;65.00;;;29.97;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:05:36;63.27;;;29.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:08:02;54.63;;;28.13;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:10:29;54.47;;;26.87;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:12:55;57.10;;;26.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:15:22;63.73;;;28.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:17:48;51.40;;;26.87;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:20:16;57.23;;;27.33;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:22:43;64.30;;;27.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:25:11;51.97;;;26.53;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:27:37;56.20;;;29.13;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:30:04;57.80;;;28.17;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:32:30;56.30;;;29.13;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:34:58;56.23;;;27.63;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:37:25;60.43;;;27.57;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:39:52;59.67;;;27.87;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:42:18;58.87;;;27.67;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:44:44;64.50;;;29.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:47:10;62.30;;;28.17;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:49:37;65.03;;;29.60;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:52:11;65.70;;;29.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:54:39;62.80;;;29.60;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:57:05;58.60;;;28.90;;
4831;SDS011;2430;51.322;7.864;2024-03-06T01:59:32;63.07;;;28.90;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:01:58;57.37;;;29.40;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:04:26;58.63;;;25.87;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:06:54;63.47;;;29.60;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:09:21;64.63;;;31.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:11:48;67.30;;;30.73;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:14:15;64.80;;;30.27;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:16:42;61.37;;;28.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:19:08;67.20;;;29.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:21:35;59.13;;;29.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:24:02;64.77;;;30.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:26:29;61.93;;;29.43;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:28:55;61.50;;;30.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:31:22;68.97;;;29.70;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:33:48;67.83;;;30.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:36:15;58.00;;;29.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:38:43;56.13;;;28.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:41:09;55.50;;;28.57;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:43:36;58.97;;;29.97;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:46:02;64.93;;;31.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:48:29;65.10;;;30.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:50:55;59.60;;;28.80;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:53:22;65.50;;;30.70;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:55:50;69.60;;;29.80;;
4831;SDS011;2430;51.322;7.864;2024-03-06T02:58:16;69.60;;;30.93;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:00:42;69.70;;;30.90;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:03:09;62.27;;;29.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:05:37;68.07;;;29.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:08:03;62.07;;;30.90;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:10:30;60.60;;;29.10;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:12:58;71.73;;;30.07;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:15:24;63.90;;;27.97;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:17:51;71.30;;;29.60;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:20:17;223.47;;;32.73;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:22:44;84.57;;;27.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:25:10;70.00;;;28.87;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:27:37;75.10;;;30.87;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:30:07;54.90;;;27.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:32:35;74.67;;;28.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:35:01;71.20;;;29.43;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:37:28;85.20;;;29.83;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:39:55;59.00;;;28.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:42:21;56.20;;;26.90;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:44:48;52.60;;;26.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:47:16;65.30;;;25.87;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:49:42;86.60;;;27.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:52:09;103.00;;;26.17;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:54:37;73.33;;;25.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:57:03;52.60;;;24.40;;
4831;SDS011;2430;51.322;7.864;2024-03-06T03:59:32;153.53;;;28.83;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:01:58;67.17;;;22.40;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:04:26;97.83;;;25.63;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:06:54;43.73;;;23.10;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:09:20;61.37;;;27.07;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:11:47;58.33;;;24.83;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:14:14;62.40;;;25.77;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:16:40;58.70;;;25.40;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:19:07;127.30;;;26.07;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:21:35;100.77;;;25.93;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:24:06;233.80;;;27.73;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:26:33;47.30;;;24.33;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:29:00;123.07;;;24.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:31:26;72.73;;;22.70;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:33:53;186.17;;;24.80;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:36:19;177.10;;;22.27;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:38:47;284.40;;;26.40;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:41:14;167.63;;;23.97;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:43:41;91.97;;;21.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:46:12;63.03;;;21.60;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:48:38;212.33;;;25.17;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:51:05;75.20;;;21.77;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:53:31;72.90;;;21.80;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:55:59;76.37;;;22.77;;
4831;SDS011;2430;51.322;7.864;2024-03-06T04:58:26;178.77;;;24.17;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:00:53;151.53;;;22.63;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:03:19;57.90;;;22.07;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:05:47;185.07;;;27.67;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:08:14;122.17;;;24.80;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:10:40;163.53;;;23.57;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:13:08;168.67;;;22.60;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:15:34;183.17;;;26.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:18:01;217.00;;;23.53;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:20:27;176.10;;;22.33;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:22:56;79.90;;;21.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:25:22;164.63;;;25.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:27:50;138.27;;;23.97;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:30:17;203.83;;;25.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:32:43;82.10;;;21.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:35:12;144.57;;;22.67;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:37:38;494.97;;;36.77;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:40:05;122.43;;;23.77;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:42:31;180.63;;;25.10;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:44:57;242.43;;;28.10;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:47:31;202.60;;;24.27;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:49:57;136.63;;;23.90;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:52:23;163.47;;;25.67;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:54:49;69.50;;;21.83;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:57:16;56.43;;;20.87;;
4831;SDS011;2430;51.322;7.864;2024-03-06T05:59:42;83.67;;;20.43;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:02:09;92.77;;;20.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:04:37;79.93;;;20.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:07:03;225.00;;;21.17;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:09:29;132.33;;;22.67;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:11:56;152.50;;;23.33;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:14:23;290.53;;;27.10;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:16:52;158.73;;;23.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:19:18;249.47;;;24.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:21:46;168.57;;;23.93;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:24:12;184.40;;;22.13;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:26:39;223.40;;;24.33;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:29:06;56.03;;;19.87;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:31:33;217.73;;;23.73;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:34:00;184.73;;;20.47;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:36:26;234.27;;;20.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:38:54;251.33;;;24.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:41:20;86.77;;;22.90;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:43:48;83.13;;;20.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:46:16;85.30;;;18.90;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:48:43;43.03;;;18.10;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:51:09;167.43;;;22.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:53:37;310.13;;;27.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:56:06;163.73;;;23.13;;
4831;SDS011;2430;51.322;7.864;2024-03-06T06:58:33;185.67;;;20.47;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:00:59;149.47;;;19.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:03:25;96.83;;;20.37;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:05:55;114.30;;;20.13;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:08:21;255.73;;;21.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:10:47;285.30;;;22.40;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:13:15;123.90;;;18.67;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:15:43;213.50;;;24.33;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:18:09;144.40;;;20.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:20:35;94.87;;;18.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:23:01;83.93;;;19.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:25:28;177.63;;;21.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:27:54;213.77;;;21.47;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:30:22;295.87;;;24.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:32:48;81.93;;;20.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:35:14;154.17;;;21.90;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:37:42;106.93;;;21.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:40:09;103.43;;;21.10;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:42:36;123.73;;;23.37;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:45:03;72.87;;;18.73;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:47:31;40.17;;;19.17;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:49:57;53.83;;;19.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:52:24;65.03;;;20.07;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:54:50;66.90;;;20.10;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:57:16;85.50;;;20.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T07:59:43;63.97;;;18.80;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:02:10;78.60;;;18.73;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:04:37;64.77;;;19.97;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:07:04;49.73;;;18.87;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:09:30;100.93;;;19.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:11:56;120.87;;;19.33;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:14:23;49.33;;;15.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:16:49;27.60;;;15.47;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:19:15;111.50;;;18.80;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:21:43;26.50;;;15.33;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:24:09;31.90;;;14.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:26:36;35.87;;;15.13;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:29:03;37.53;;;14.73;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:31:29;97.83;;;15.83;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:33:56;177.93;;;16.70;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:36:22;39.23;;;14.53;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:38:50;75.50;;;15.40;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:41:16;41.93;;;16.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:43:43;23.23;;;14.87;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:46:09;26.57;;;15.53;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:48:35;30.50;;;15.37;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:51:02;121.83;;;16.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:53:35;41.20;;;16.33;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:56:03;40.50;;;16.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T08:58:30;62.07;;;17.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:00:56;27.57;;;17.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:03:24;36.53;;;16.67;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:05:50;51.97;;;17.67;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:08:16;71.77;;;15.97;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:10:43;84.93;;;15.40;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:13:11;127.70;;;17.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:15:37;59.67;;;17.83;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:18:04;41.00;;;17.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:20:31;40.33;;;16.77;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:22:57;66.13;;;17.47;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:25:25;27.47;;;15.80;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:27:51;24.33;;;16.07;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:30:20;24.63;;;15.43;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:32:46;29.73;;;16.43;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:35:12;25.50;;;17.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:37:42;25.33;;;16.53;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:40:08;29.77;;;17.70;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:42:35;24.00;;;17.13;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:45:01;25.83;;;17.43;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:47:30;24.90;;;17.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:49:59;23.20;;;16.43;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:52:28;22.30;;;17.47;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:54:54;25.43;;;18.57;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:57:21;25.77;;;19.10;;
4831;SDS011;2430;51.322;7.864;2024-03-06T09:59:48;26.37;;;19.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:02:18;26.17;;;18.80;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:04:46;25.90;;;20.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:07:13;29.20;;;21.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:09:39;27.00;;;20.90;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:12:06;27.30;;;20.17;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:14:32;29.27;;;20.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:16:59;26.20;;;19.73;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:19:26;28.50;;;22.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:21:55;30.43;;;21.80;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:24:22;24.97;;;20.57;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:26:49;27.00;;;20.67;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:29:16;24.30;;;17.90;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:31:47;23.03;;;18.33;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:34:13;23.60;;;19.27;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:36:39;22.20;;;17.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:39:08;18.97;;;15.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:41:36;19.47;;;15.33;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:44:05;20.13;;;14.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:46:34;19.83;;;15.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:49:02;21.27;;;15.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:51:28;19.20;;;16.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:53:56;20.20;;;15.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:56:25;22.23;;;16.10;;
4831;SDS011;2430;51.322;7.864;2024-03-06T10:58:51;18.03;;;15.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:01:19;19.13;;;15.27;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:03:45;17.93;;;14.40;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:06:13;18.20;;;14.73;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:08:39;17.80;;;12.17;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:11:22;15.17;;;11.93;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:13:50;15.20;;;12.10;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:16:16;12.40;;;10.80;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:18:43;12.33;;;10.67;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:21:28;10.13;;;8.10;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:24:17;11.43;;;9.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:26:45;12.50;;;10.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:29:13;13.20;;;9.57;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:31:55;10.30;;;9.13;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:34:22;10.10;;;8.60;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:36:52;10.83;;;9.60;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:39:19;14.43;;;9.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:41:48;10.50;;;9.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:44:16;11.87;;;9.10;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:46:44;10.13;;;9.13;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:49:17;10.30;;;9.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:51:45;10.40;;;9.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:54:12;13.20;;;10.60;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:56:38;11.97;;;10.37;;
4831;SDS011;2430;51.322;7.864;2024-03-06T11:59:05;9.40;;;8.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:01:33;12.37;;;9.07;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:04:01;10.00;;;8.70;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:06:28;9.53;;;8.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:08:55;11.30;;;8.60;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:11:21;10.73;;;8.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:13:47;12.90;;;9.93;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:16:14;10.70;;;9.23;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:18:42;11.93;;;9.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:21:10;9.07;;;7.90;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:23:36;10.70;;;8.77;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:26:03;11.57;;;9.10;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:28:30;11.00;;;9.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:30:56;10.03;;;8.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:33:26;10.47;;;7.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:36:01;8.67;;;7.67;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:38:28;10.87;;;8.50;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:40:55;11.50;;;9.03;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:43:21;15.23;;;11.00;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:45:47;14.00;;;11.37;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:48:13;23.50;;;13.20;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:50:40;16.80;;;13.07;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:53:08;15.30;;;12.60;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:55:35;14.43;;;12.30;;
4831;SDS011;2430;51.322;7.864;2024-03-06T12:58:01;16.33;;;12.77;;
