sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:01:19;0.43;0.43;0.43;0.41;3.21;3.21;3.21;3.19;2.69;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:03:46;0.46;0.46;0.46;0.44;3.48;3.48;3.47;3.45;2.91;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:06:14;0.53;0.53;0.53;0.51;3.98;3.98;3.98;3.95;3.33;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:08:40;0.60;0.60;0.60;0.57;4.47;4.47;4.47;4.44;3.74;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:11:07;0.46;0.46;0.46;0.44;3.44;3.44;3.44;3.41;2.88;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:13:34;0.50;0.50;0.50;0.48;3.74;3.74;3.74;3.72;3.13;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:16:01;0.43;0.43;0.43;0.41;3.22;3.22;3.22;3.20;2.70;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:18:27;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.81;2.37;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:20:54;0.49;0.49;0.49;0.47;3.69;3.69;3.69;3.67;3.09;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:23:22;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.40;2.87;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:25:49;0.57;0.57;0.57;0.54;4.24;4.24;4.24;4.21;3.55;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:28:15;0.49;0.49;0.49;0.47;3.67;3.67;3.66;3.64;3.07;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:30:42;0.45;0.45;0.45;0.43;3.35;3.35;3.35;3.33;2.80;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:33:09;0.50;0.50;0.50;0.48;3.76;3.76;3.76;3.73;3.14;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:35:36;0.46;0.46;0.46;0.44;3.46;3.46;3.46;3.44;2.90;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:38:02;0.45;0.45;0.45;0.43;3.36;3.36;3.36;3.33;2.81;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:40:31;0.46;0.46;0.46;0.44;3.46;3.46;3.46;3.44;2.90;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:42:58;0.41;0.41;0.41;0.40;3.11;3.11;3.10;3.08;2.60;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:45:25;0.47;0.47;0.47;0.45;3.51;3.51;3.51;3.49;2.94;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:47:51;0.46;0.46;0.46;0.44;3.42;3.42;3.42;3.39;2.86;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:50:18;0.44;0.44;0.44;0.42;3.28;3.28;3.28;3.26;2.74;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:52:45;0.51;0.51;0.51;0.49;3.83;3.83;3.83;3.80;3.21;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:55:11;0.46;0.46;0.46;0.43;3.41;3.41;3.41;3.39;2.85;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T00:57:40;0.37;0.37;0.37;0.35;2.75;2.75;2.75;2.73;2.30;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:00:07;0.47;0.47;0.47;0.45;3.52;3.52;3.52;3.49;2.94;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:02:34;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.78;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:05:01;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.37;2.84;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:07:27;0.44;0.44;0.44;0.42;3.28;3.28;3.28;3.25;2.74;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:09:54;0.44;0.44;0.44;0.42;3.30;3.30;3.30;3.28;2.76;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:12:21;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.84;2.39;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:14:49;0.50;0.50;0.50;0.47;3.71;3.71;3.71;3.68;3.10;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:17:15;0.46;0.46;0.46;0.44;3.46;3.46;3.46;3.44;2.90;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:19:42;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.77;2.33;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:22:09;0.49;0.49;0.49;0.47;3.68;3.68;3.67;3.65;3.08;0.43
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:24:36;0.51;0.51;0.51;0.49;3.86;3.86;3.85;3.83;3.22;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:27:02;0.36;0.36;0.36;0.34;2.69;2.68;2.68;2.67;2.25;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:29:29;0.34;0.34;0.34;0.33;2.57;2.57;2.57;2.56;2.15;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:31:57;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.21;2.70;0.43
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:34:25;0.48;0.48;0.48;0.46;3.62;3.62;3.62;3.59;3.03;0.44
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:36:52;0.48;0.48;0.48;0.46;3.60;3.60;3.60;3.57;3.01;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:39:19;0.51;0.51;0.51;0.48;3.79;3.78;3.78;3.76;3.17;0.45
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:41:45;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.78;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:44:12;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.40;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:46:39;0.44;0.44;0.44;0.42;3.29;3.28;3.28;3.26;2.75;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:49:08;0.50;0.50;0.50;0.48;3.77;3.77;3.77;3.74;3.16;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:51:35;0.40;0.40;0.40;0.39;3.03;3.03;3.03;3.00;2.53;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:54:02;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.53;2.97;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:56:31;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.38;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T01:59:00;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.25;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:01:27;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.76;2.32;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:03:55;0.43;0.43;0.43;0.41;3.19;3.19;3.19;3.17;2.67;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:06:23;0.43;0.43;0.43;0.41;3.20;3.20;3.20;3.18;2.68;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:08:51;0.46;0.46;0.46;0.44;3.42;3.42;3.42;3.40;2.86;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:11:18;0.54;0.54;0.54;0.52;4.06;4.06;4.06;4.03;3.40;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:13:45;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.85;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:16:11;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.04;2.57;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:18:49;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.12;2.63;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:21:19;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.16;2.66;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:23:45;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.23;2.73;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:26:12;0.47;0.47;0.47;0.45;3.54;3.54;3.54;3.51;2.96;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:28:39;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.13;2.64;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:31:05;0.40;0.40;0.40;0.39;3.03;3.03;3.03;3.01;2.53;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:33:32;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.65;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:35:59;0.44;0.44;0.44;0.42;3.28;3.28;3.28;3.25;2.74;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:38:27;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.51;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:40:53;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.44;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:43:20;0.50;0.50;0.50;0.48;3.77;3.77;3.77;3.74;3.15;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:45:47;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.69;2.26;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:48:13;0.39;0.39;0.39;0.37;2.90;2.90;2.90;2.88;2.42;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:50:40;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.51;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:53:07;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.54;2.99;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:55:35;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.23;2.72;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T02:58:02;0.39;0.39;0.39;0.37;2.90;2.90;2.90;2.88;2.43;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:00:28;0.44;0.44;0.44;0.42;3.29;3.29;3.29;3.26;2.75;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:02:55;0.52;0.52;0.52;0.50;3.93;3.93;3.93;3.90;3.28;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:05:22;0.42;0.42;0.42;0.40;3.11;3.11;3.11;3.09;2.60;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:07:49;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.51;2.12;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:10:15;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.35;2.82;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:12:44;0.40;0.40;0.40;0.38;2.97;2.97;2.97;2.94;2.48;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:15:11;0.36;0.36;0.36;0.34;2.68;2.68;2.67;2.66;2.24;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:17:38;0.37;0.37;0.37;0.36;2.79;2.79;2.79;2.77;2.34;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:20:05;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.81;2.37;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:22:32;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.58;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:24:59;0.50;0.50;0.50;0.47;3.71;3.71;3.71;3.68;3.10;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:27:26;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.46;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:29:53;0.37;0.37;0.37;0.36;2.80;2.80;2.80;2.78;2.34;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:32:20;0.44;0.44;0.44;0.42;3.30;3.30;3.30;3.27;2.76;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:34:47;0.45;0.45;0.45;0.43;3.39;3.39;3.38;3.36;2.83;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:37:13;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.44;2.90;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:39:40;0.47;0.47;0.47;0.45;3.52;3.52;3.52;3.50;2.95;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:42:07;0.42;0.42;0.42;0.40;3.12;3.11;3.11;3.09;2.61;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:44:33;0.38;0.38;0.38;0.36;2.86;2.85;2.85;2.83;2.39;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:47:01;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.44;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:49:28;0.50;0.50;0.50;0.48;3.75;3.75;3.75;3.72;3.14;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:51:55;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.91;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:54:21;0.51;0.51;0.51;0.49;3.82;3.82;3.81;3.79;3.19;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:56:48;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.52;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T03:59:15;0.42;0.42;0.42;0.40;3.13;3.13;3.13;3.11;2.62;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:01:41;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.51;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:04:12;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.45;2.91;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:06:38;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.71;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:09:05;0.41;0.41;0.41;0.39;3.07;3.07;3.07;3.05;2.57;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:11:32;0.43;0.43;0.43;0.41;3.22;3.22;3.22;3.20;2.70;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:13:59;0.49;0.49;0.49;0.47;3.68;3.68;3.68;3.65;3.08;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:16:25;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.52;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:18:53;0.41;0.41;0.41;0.39;3.04;3.04;3.04;3.02;2.54;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:21:21;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.53;2.98;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:23:47;0.47;0.47;0.47;0.44;3.50;3.50;3.50;3.47;2.92;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:26:14;0.41;0.41;0.41;0.39;3.04;3.04;3.04;3.02;2.54;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:28:41;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.81;2.36;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:31:08;0.49;0.49;0.49;0.47;3.66;3.66;3.66;3.63;3.06;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:33:35;0.46;0.46;0.46;0.44;3.46;3.46;3.46;3.43;2.89;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:36:02;0.43;0.43;0.43;0.41;3.20;3.20;3.20;3.18;2.68;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:38:31;0.48;0.48;0.48;0.46;3.62;3.62;3.62;3.59;3.03;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:40:58;0.49;0.49;0.49;0.47;3.66;3.66;3.66;3.64;3.06;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:43:25;0.45;0.45;0.45;0.43;3.34;3.34;3.34;3.32;2.80;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:45:52;0.45;0.45;0.45;0.43;3.38;3.38;3.38;3.36;2.83;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:48:18;0.43;0.43;0.43;0.41;3.21;3.21;3.21;3.19;2.69;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:50:45;0.45;0.45;0.45;0.43;3.36;3.36;3.36;3.34;2.81;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:53:12;0.49;0.49;0.49;0.47;3.67;3.67;3.67;3.64;3.07;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:55:40;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.64;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T04:58:06;0.45;0.45;0.45;0.43;3.39;3.39;3.38;3.36;2.83;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:00:33;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.30;2.78;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:03:00;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.76;2.32;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:05:44;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.32;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:08:28;0.34;0.34;0.34;0.33;2.56;2.56;2.56;2.54;2.14;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:11:13;0.43;0.43;0.43;0.41;3.25;3.24;3.24;3.22;2.71;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:13:58;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.66;2.24;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:16:42;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.37;2.84;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:19:26;0.46;0.46;0.46;0.43;3.41;3.41;3.41;3.39;2.85;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:22:10;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.89;2.44;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:24:54;0.42;0.42;0.42;0.40;3.14;3.14;3.14;3.11;2.62;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:27:40;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.60;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:30:24;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.78;3.19;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:33:08;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.44;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:35:53;0.42;0.42;0.42;0.40;3.14;3.14;3.13;3.11;2.62;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:38:37;0.43;0.43;0.43;0.41;3.22;3.22;3.22;3.20;2.69;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:41:21;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.68;2.26;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:44:07;0.53;0.53;0.53;0.51;3.99;3.99;3.99;3.96;3.34;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:46:50;0.42;0.42;0.42;0.40;3.14;3.14;3.14;3.12;2.63;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:49:35;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.68;2.26;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:52:19;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.32;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:55:03;0.54;0.54;0.54;0.52;4.07;4.07;4.07;4.04;3.40;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T05:57:48;0.47;0.47;0.47;0.45;3.52;3.52;3.52;3.50;2.95;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:00:33;0.47;0.47;0.47;0.45;3.50;3.50;3.50;3.48;2.93;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:03:00;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.08;2.59;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:05:27;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.71;3.12;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:07:53;0.46;0.46;0.46;0.44;3.46;3.46;3.46;3.44;2.90;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:10:20;0.47;0.47;0.47;0.45;3.56;3.56;3.55;3.53;2.97;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:12:48;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.38;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:15:15;0.42;0.42;0.42;0.40;3.14;3.14;3.14;3.12;2.63;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:17:43;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.77;3.18;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:20:10;0.55;0.55;0.55;0.52;4.09;4.08;4.08;4.06;3.42;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:22:37;0.49;0.49;0.49;0.47;3.66;3.66;3.66;3.63;3.06;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:25:03;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.37;2.84;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:27:31;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.65;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:29:57;0.45;0.45;0.45;0.43;3.37;3.36;3.36;3.34;2.81;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:32:24;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.91;2.45;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:34:52;0.37;0.37;0.37;0.36;2.80;2.80;2.80;2.78;2.34;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:37:19;0.35;0.35;0.35;0.34;2.65;2.65;2.65;2.63;2.22;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:39:45;0.45;0.45;0.45;0.43;3.38;3.38;3.38;3.36;2.83;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:42:12;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.51;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:44:39;0.39;0.39;0.39;0.37;2.90;2.90;2.90;2.88;2.43;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:47:05;0.41;0.41;0.41;0.39;3.10;3.10;3.09;3.07;2.59;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:49:32;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.53;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:52:00;0.42;0.42;0.42;0.40;3.13;3.13;3.12;3.10;2.61;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:54:27;0.44;0.44;0.44;0.42;3.30;3.30;3.30;3.28;2.76;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:56:53;0.35;0.35;0.35;0.33;2.63;2.63;2.62;2.61;2.20;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T06:59:20;0.44;0.44;0.44;0.42;3.29;3.29;3.29;3.27;2.75;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T07:01:49;0.41;0.41;0.41;0.39;3.05;3.04;3.04;3.02;2.55;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T07:04:16;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.90;2.44;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T07:06:43;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.31;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T07:09:11;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.82;2.38;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T07:11:38;0.46;0.46;0.46;0.44;3.45;3.45;3.45;3.43;2.89;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T07:14:04;0.43;0.43;0.43;0.41;3.20;3.20;3.20;3.18;2.68;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T07:16:31;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.53;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T07:18:58;0.37;0.37;0.37;0.35;2.74;2.74;2.74;2.72;2.29;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T07:21:25;0.44;0.44;0.44;0.42;3.29;3.29;3.29;3.27;2.75;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T07:23:51;0.34;0.34;0.34;0.32;2.53;2.53;2.52;2.51;2.11;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T07:26:20;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.72;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T07:28:46;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.37;2.84;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T07:31:13;0.39;0.39;0.39;0.37;2.91;2.91;2.90;2.89;2.43;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-06T07:33:40;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.46;0.46
