sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:01:31;27.70;;;20.15;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:03:56;30.23;;;20.50;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:06:21;33.15;;;22.42;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:08:47;33.22;;;21.23;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:11:12;36.50;;;21.88;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:13:38;27.20;;;19.92;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:16:03;32.90;;;21.83;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:18:29;30.92;;;21.67;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:20:54;29.25;;;20.38;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:23:19;31.95;;;21.50;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:25:45;33.00;;;20.67;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:28:10;28.60;;;20.38;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:30:35;30.23;;;20.80;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:33:01;31.40;;;21.25;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:35:26;30.02;;;21.33;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:37:53;32.75;;;21.00;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:40:19;29.52;;;20.92;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:42:44;28.70;;;21.35;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:45:10;30.52;;;21.35;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:47:36;32.70;;;20.75;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:50:02;31.92;;;21.63;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:52:28;29.55;;;21.45;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:54:53;36.50;;;22.25;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:57:18;31.65;;;20.85;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T00:59:44;30.13;;;20.95;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:02:09;28.90;;;21.05;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:04:34;28.77;;;20.83;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:07:00;33.97;;;23.27;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:09:25;33.10;;;21.40;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:11:52;32.80;;;21.40;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:14:17;31.60;;;21.63;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:16:42;33.10;;;21.48;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:19:08;33.70;;;21.70;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:21:33;33.58;;;22.20;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:24:00;30.33;;;20.52;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:26:25;34.10;;;22.90;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:28:50;30.63;;;21.80;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:31:16;30.08;;;21.27;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:33:41;32.47;;;22.17;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:36:07;32.92;;;22.58;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:38:32;30.58;;;21.73;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:40:58;32.83;;;22.08;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:43:24;31.20;;;21.55;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:45:50;34.88;;;21.92;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:48:17;35.17;;;22.83;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:50:42;31.48;;;20.85;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:53:08;33.03;;;21.50;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:55:34;31.38;;;21.52;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T01:58:00;33.65;;;21.98;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T02:00:25;34.38;;;21.95;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T02:02:51;32.30;;;21.80;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T02:05:17;30.10;;;21.15;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T02:07:42;31.25;;;21.98;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:15:35;24.75;;;18.38;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:18:01;25.88;;;17.73;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:20:26;26.73;;;19.48;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:22:52;30.17;;;18.90;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:25:17;30.60;;;19.27;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:27:43;32.10;;;19.70;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:30:08;30.20;;;20.08;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:32:34;27.92;;;19.17;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:34:59;29.75;;;19.02;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:37:25;29.48;;;20.45;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:39:51;27.50;;;19.40;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:42:17;30.38;;;19.05;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:44:42;31.38;;;20.17;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:47:08;33.17;;;20.52;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:49:33;37.20;;;20.60;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:52:02;32.35;;;21.02;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:54:28;32.53;;;21.17;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:56:53;33.15;;;20.48;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T04:59:18;33.25;;;20.38;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:01:44;32.63;;;20.52;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:04:09;36.45;;;21.73;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:06:36;32.30;;;18.73;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:09:02;33.00;;;20.50;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:11:28;33.88;;;19.75;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:13:53;30.80;;;19.73;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:16:18;40.17;;;20.95;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:18:44;31.80;;;19.13;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:21:10;27.23;;;18.88;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:23:35;33.10;;;19.60;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:26:01;28.05;;;19.15;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:28:27;29.60;;;19.52;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:30:52;36.80;;;19.80;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:33:17;29.90;;;18.98;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:35:43;31.52;;;19.85;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:38:08;42.70;;;20.08;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:40:33;32.53;;;19.02;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:43:02;30.25;;;18.45;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:45:28;33.50;;;18.98;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:47:53;30.40;;;18.95;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:50:19;30.88;;;18.48;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:52:44;29.50;;;19.23;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:55:10;33.05;;;17.73;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T05:57:35;27.70;;;18.65;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:00:01;32.70;;;19.35;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:02:27;26.73;;;18.05;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:04:52;26.83;;;19.08;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:07:17;27.40;;;17.63;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:09:43;28.92;;;17.67;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:12:08;25.27;;;17.77;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:14:34;24.45;;;17.50;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:17:00;28.85;;;18.42;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:19:25;30.77;;;18.42;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:21:53;27.02;;;17.63;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:24:19;26.55;;;17.17;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:26:44;29.20;;;18.13;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:29:10;28.55;;;18.27;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:31:35;29.80;;;18.75;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:34:00;28.70;;;17.20;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:36:26;26.83;;;17.33;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:38:52;28.50;;;17.83;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:41:17;25.73;;;16.75;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:43:44;31.63;;;17.40;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:46:09;25.98;;;17.35;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:48:35;26.70;;;16.70;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:51:00;27.25;;;16.98;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:53:31;27.10;;;17.92;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:55:58;24.05;;;16.48;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T06:58:23;27.27;;;17.25;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:00:49;26.67;;;16.58;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:03:14;26.98;;;17.38;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:05:39;29.45;;;16.98;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:08:07;30.65;;;17.48;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:10:32;26.63;;;17.08;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:13:00;25.42;;;16.55;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:15:26;22.77;;;17.20;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:17:51;25.27;;;17.42;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:20:17;24.48;;;17.02;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:22:42;30.38;;;16.23;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:25:07;25.67;;;17.60;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:27:33;24.10;;;17.05;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:29:58;24.90;;;17.17;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:32:23;24.38;;;16.60;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:34:50;22.35;;;16.98;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:37:15;26.48;;;17.10;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:39:41;28.92;;;16.58;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:42:06;23.50;;;16.60;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:44:32;30.30;;;16.98;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:46:57;26.63;;;16.77;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:49:22;25.35;;;17.60;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:51:48;25.92;;;17.23;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:54:13;25.83;;;16.83;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:56:38;23.90;;;16.08;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T07:59:04;23.25;;;16.60;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:01:30;25.98;;;15.90;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:03:56;25.25;;;16.42;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:06:22;27.08;;;16.35;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:08:47;24.73;;;15.98;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:11:13;24.15;;;16.13;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:13:38;21.33;;;15.18;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:16:07;27.25;;;16.58;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:18:33;23.10;;;15.73;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:20:58;25.15;;;16.75;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:23:24;24.85;;;16.35;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:25:50;21.13;;;16.10;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:28:15;23.05;;;15.68;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:30:41;22.73;;;15.68;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:33:06;25.50;;;16.48;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:35:32;22.83;;;15.05;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:37:57;25.13;;;15.90;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:40:22;23.13;;;15.40;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:42:48;22.88;;;16.10;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:45:14;22.13;;;15.77;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:47:43;23.83;;;15.32;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:50:08;24.50;;;15.45;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:52:34;23.90;;;15.10;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:55:01;24.55;;;16.25;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:57:26;23.25;;;15.73;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T08:59:53;23.20;;;15.48;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:02:19;21.58;;;15.75;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:04:45;22.40;;;14.00;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:07:10;20.38;;;15.18;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:09:36;26.48;;;15.15;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:12:05;23.63;;;15.50;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:14:32;27.23;;;15.45;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:16:57;20.40;;;14.52;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:19:22;27.30;;;15.35;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:21:48;23.08;;;15.63;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:24:13;22.02;;;15.43;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:26:39;20.73;;;14.77;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:29:04;23.90;;;15.60;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:31:30;25.00;;;16.00;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:33:55;24.27;;;14.60;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:36:20;23.83;;;15.55;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:38:46;21.92;;;14.25;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:41:11;22.95;;;14.52;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:43:37;21.15;;;15.07;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:46:02;21.77;;;13.68;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:48:29;25.95;;;14.60;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:50:54;21.27;;;14.63;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:53:22;20.33;;;14.38;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:55:49;20.33;;;14.52;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T09:58:14;22.60;;;14.45;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:00:40;20.92;;;13.68;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:03:05;22.00;;;13.82;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:05:33;19.27;;;12.98;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:08:02;21.25;;;14.13;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:10:29;21.67;;;14.45;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:12:54;21.00;;;13.48;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:15:22;21.65;;;13.18;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:17:47;17.13;;;12.43;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:22:47;22.35;;;13.85;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:25:12;21.73;;;14.45;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:27:37;19.05;;;13.60;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:30:03;18.77;;;12.98;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:32:29;22.25;;;13.20;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:34:55;18.25;;;13.07;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:37:20;19.33;;;12.52;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:39:47;18.90;;;12.05;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:42:16;18.90;;;12.93;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:44:46;17.52;;;12.75;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:47:13;16.77;;;12.73;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:49:40;16.15;;;11.18;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:52:07;16.27;;;11.88;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:54:35;15.48;;;11.65;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:57:04;16.48;;;11.32;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T10:59:29;20.10;;;12.05;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:01:58;18.35;;;11.98;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:04:27;20.20;;;12.00;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:07:00;18.20;;;11.57;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:09:34;15.90;;;11.48;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:12:00;17.98;;;11.90;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:14:27;20.60;;;12.13;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:16:56;22.25;;;11.55;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:19:21;18.13;;;11.82;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:21:47;16.42;;;10.60;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:26:47;17.00;;;10.63;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:29:16;15.85;;;10.60;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:32:02;14.65;;;9.77;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:34:28;16.25;;;10.52;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:36:58;14.32;;;9.85;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:39:24;17.98;;;10.40;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:41:50;15.98;;;10.35;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:44:19;14.85;;;10.55;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:51:45;15.18;;;10.40;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:54:11;16.30;;;10.35;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:56:38;14.93;;;9.85;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T11:59:04;18.95;;;10.18;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:01:31;18.70;;;10.10;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:03:57;15.50;;;10.35;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:06:23;14.30;;;9.43;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:08:48;19.58;;;10.40;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:11:13;16.95;;;10.52;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:13:41;16.83;;;10.07;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:16:06;12.40;;;10.05;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:18:34;13.35;;;9.40;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:21:00;16.05;;;9.20;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:23:28;15.45;;;9.25;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:26:06;18.30;;;9.98;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:28:34;18.42;;;10.23;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:31:01;16.55;;;9.55;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:33:27;15.30;;;9.70;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:36:05;17.48;;;9.75;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:38:32;14.63;;;9.10;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:40:57;12.57;;;9.25;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:43:23;13.38;;;9.05;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:45:49;14.07;;;9.40;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:48:14;15.73;;;9.65;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:50:40;15.32;;;9.52;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:53:07;13.52;;;8.95;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:55:32;12.00;;;8.50;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T12:57:58;13.43;;;9.35;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:00:23;16.15;;;9.55;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:02:49;14.13;;;9.63;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:05:16;13.63;;;8.73;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:07:42;14.18;;;9.52;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:10:07;12.75;;;9.07;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:12:35;14.88;;;8.98;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:15:01;12.65;;;9.00;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:17:26;16.27;;;8.90;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:19:54;14.98;;;8.75;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:22:19;12.95;;;9.35;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:24:44;17.70;;;10.27;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:27:10;16.08;;;9.10;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:29:35;11.65;;;8.13;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:32:01;12.13;;;9.15;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:34:26;23.73;;;9.65;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:36:51;15.27;;;9.45;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:39:17;12.82;;;8.70;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:41:42;15.55;;;9.40;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:44:07;17.10;;;8.55;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:46:33;15.50;;;8.70;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:48:58;14.32;;;9.73;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:51:24;17.40;;;9.73;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T13:53:49;15.82;;;8.82;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T17:43:22;24.80;;;12.88;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T17:45:49;25.45;;;12.35;;
48146;SDS011;33929;44.44631195;25.98586321;2024-03-06T17:48:14;24.80;;;13.23;;
