sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71196;SDS011;58918;51.652;4.864;2024-03-06T00:00:34;5.07;;;1.85;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:03:01;3.88;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:05:29;4.05;;;1.92;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:07:56;5.70;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:10:23;5.65;;;1.85;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:12:51;4.18;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:15:18;6.00;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:17:45;5.70;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:20:12;5.63;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:22:41;6.05;;;1.88;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:25:09;3.97;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:27:36;4.25;;;1.83;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:30:03;4.70;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:32:30;3.72;;;1.55;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:34:58;4.47;;;2.15;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:37:25;4.95;;;2.08;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:39:52;4.90;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:42:20;4.43;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:44:48;3.78;;;1.73;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:47:15;3.90;;;1.45;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:49:42;5.72;;;2.10;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:52:10;4.32;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:54:37;4.72;;;1.88;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:57:04;6.35;;;2.20;;
71196;SDS011;58918;51.652;4.864;2024-03-06T00:59:31;5.93;;;1.77;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:01:58;3.88;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:04:26;4.25;;;1.65;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:06:53;4.03;;;1.65;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:09:20;4.65;;;1.83;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:11:49;4.82;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:14:16;4.32;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:16:43;4.55;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:19:10;4.38;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:21:38;4.82;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:24:05;3.58;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:26:32;3.50;;;1.45;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:29:00;3.92;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:31:27;4.82;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:33:55;4.40;;;1.65;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:36:23;3.67;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:38:50;4.13;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:41:23;6.95;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:43:53;4.00;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:46:21;4.20;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:48:48;5.45;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:51:16;4.85;;;2.10;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:53:43;4.10;;;1.77;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:56:10;4.32;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T01:58:41;4.03;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:01:08;4.93;;;1.75;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:03:36;4.47;;;1.92;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:06:04;4.82;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:08:32;3.97;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:13:30;3.85;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:16:06;4.18;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:18:36;4.40;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:21:04;4.07;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:23:36;4.40;;;1.52;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:26:03;4.85;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:28:31;4.72;;;1.83;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:30:58;4.28;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:33:25;4.25;;;1.88;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:35:52;4.45;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:38:20;4.72;;;1.75;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:40:47;3.55;;;1.55;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:43:14;5.70;;;1.65;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:45:42;3.80;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:48:09;6.07;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:50:36;3.63;;;1.45;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:53:04;3.97;;;1.52;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:55:31;4.47;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T02:58:02;3.45;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:00:29;4.70;;;1.75;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:02:57;4.32;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:05:25;3.75;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:07:52;6.05;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:10:19;4.13;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:12:46;3.75;;;1.55;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:15:14;4.18;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:17:41;3.13;;;1.33;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:20:08;3.72;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:22:39;4.35;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:25:07;3.30;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:27:34;5.93;;;1.52;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:30:03;3.67;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:32:31;4.75;;;1.98;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:34:59;3.55;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:37:26;3.42;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:39:54;3.45;;;1.52;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:42:21;3.58;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:44:48;3.58;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:47:16;3.33;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:49:43;3.83;;;1.58;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:52:18;3.38;;;1.38;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:54:46;3.88;;;1.58;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:57:13;3.40;;;1.45;;
71196;SDS011;58918;51.652;4.864;2024-03-06T03:59:40;3.70;;;1.58;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:02:08;5.05;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:04:36;3.60;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:07:04;3.95;;;1.52;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:09:34;3.97;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:12:05;3.28;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:14:35;3.90;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:17:03;4.47;;;1.73;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:19:30;4.10;;;1.73;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:21:58;4.05;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:24:25;3.80;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:26:56;3.53;;;1.48;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:29:29;3.92;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:32:00;4.45;;;1.35;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:34:27;4.32;;;1.75;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:36:54;3.40;;;1.45;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:39:22;3.55;;;1.58;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:41:49;4.82;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:44:18;10.15;;;2.42;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:46:49;6.00;;;2.03;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:49:24;5.18;;;1.88;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:51:52;6.55;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:54:19;7.32;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:56:47;5.97;;;1.73;;
71196;SDS011;58918;51.652;4.864;2024-03-06T04:59:18;4.35;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:01:45;4.00;;;1.88;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:04:13;5.65;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:06:57;4.03;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:09:42;3.35;;;1.52;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:12:26;3.45;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:15:11;4.72;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:17:56;4.90;;;1.77;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:20:41;7.32;;;1.85;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:23:27;6.40;;;2.00;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:26:15;4.05;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:29:00;3.53;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:31:44;4.05;;;1.55;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:34:29;3.83;;;1.73;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:37:14;3.55;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:39:58;5.63;;;1.65;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:42:43;4.95;;;1.83;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:45:28;5.22;;;1.85;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:48:14;4.50;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:50:59;3.55;;;1.55;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:53:44;4.80;;;1.83;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:56:29;3.90;;;1.65;;
71196;SDS011;58918;51.652;4.864;2024-03-06T05:59:14;3.63;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:01:41;6.30;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:04:09;4.18;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:06:36;3.63;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:09:03;5.35;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:11:39;3.90;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:14:06;4.03;;;1.52;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:16:37;3.67;;;1.73;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:19:05;4.35;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:21:32;3.78;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:24:02;3.55;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:26:32;4.07;;;1.52;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:28:59;3.90;;;1.77;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:31:29;4.97;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:33:57;3.70;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:36:25;4.65;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:38:53;4.35;;;1.77;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:41:20;3.95;;;1.95;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:43:47;4.32;;;1.92;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:46:17;4.18;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:48:45;4.50;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:51:12;4.30;;;2.00;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:53:41;4.22;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:56:08;3.70;;;1.75;;
71196;SDS011;58918;51.652;4.864;2024-03-06T06:58:35;4.93;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:01:02;4.45;;;2.00;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:03:30;4.65;;;2.00;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:05:58;4.15;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:08:25;4.00;;;1.77;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:10:52;4.30;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:15:48;3.88;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:18:16;4.45;;;1.75;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:20:43;5.60;;;1.65;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:23:11;4.50;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:25:39;3.55;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:28:08;4.18;;;1.55;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:30:35;4.18;;;1.95;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:33:04;3.40;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:35:35;3.63;;;1.48;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:38:03;3.88;;;1.65;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:40:32;4.30;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:42:59;3.47;;;1.77;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:45:26;3.60;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:47:53;3.58;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:50:21;3.40;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:52:52;3.60;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:55:21;3.85;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T07:57:48;3.97;;;1.73;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:00:15;3.65;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:02:45;3.80;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:05:16;3.35;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:07:46;3.70;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:10:14;4.20;;;1.75;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:12:48;3.13;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:15:16;4.40;;;2.00;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:18:01;3.97;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:20:32;3.50;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:22:59;4.25;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:25:30;3.33;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:27:59;3.80;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:30:27;3.90;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:32:56;4.30;;;1.73;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:37:59;3.72;;;1.85;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:40:27;4.10;;;2.20;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:42:56;6.30;;;2.42;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:45:24;3.97;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:47:57;3.55;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:50:24;5.00;;;2.20;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:52:52;4.22;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:55:20;3.90;;;1.85;;
71196;SDS011;58918;51.652;4.864;2024-03-06T08:57:47;3.58;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:00:16;3.85;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:02:44;3.83;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:05:11;3.97;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:07:40;4.13;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:10:08;4.32;;;2.05;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:12:37;3.50;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:15:04;4.30;;;2.03;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:17:36;3.55;;;1.65;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:20:04;4.20;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:22:38;4.53;;;2.00;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:25:11;3.70;;;2.00;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:27:41;4.50;;;2.00;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:30:09;3.90;;;1.67;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:32:37;4.55;;;2.30;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:35:06;3.85;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:37:33;3.92;;;2.03;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:40:00;4.28;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:42:29;4.10;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:44:56;3.33;;;1.85;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:47:24;4.10;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:49:53;3.95;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:52:21;5.80;;;2.00;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:54:56;4.53;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:57:27;3.45;;;1.65;;
71196;SDS011;58918;51.652;4.864;2024-03-06T09:59:56;3.83;;;1.88;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:04:56;3.80;;;1.90;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:07:26;3.20;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:09:53;3.80;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:12:22;3.30;;;1.52;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:14:50;4.45;;;2.00;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:17:18;4.05;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:19:49;3.67;;;1.73;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:22:18;4.07;;;1.77;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:24:46;3.85;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:27:14;4.13;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:29:45;3.55;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:32:16;3.80;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:34:45;3.85;;;1.52;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:37:13;3.80;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:39:42;3.90;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:42:12;3.63;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:44:46;4.28;;;1.80;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:47:14;3.60;;;1.58;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:49:42;3.75;;;1.38;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:52:10;3.83;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:54:43;3.58;;;1.77;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:57:12;3.63;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-03-06T10:59:40;4.57;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:04:36;3.30;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:07:06;3.10;;;1.25;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:09:38;4.25;;;1.70;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:12:07;3.42;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:14:37;3.13;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:17:06;3.75;;;1.63;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:20:20;4.47;;;1.60;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:24:48;3.28;;;1.40;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:27:16;3.17;;;1.23;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:32:30;4.10;;;1.50;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:34:58;2.95;;;1.23;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:37:26;3.58;;;1.35;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:39:59;2.90;;;1.27;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:42:34;3.10;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:45:12;3.72;;;1.38;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:47:56;2.90;;;1.13;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:50:25;3.28;;;1.38;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:52:56;4.50;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:55:24;3.75;;;1.48;;
71196;SDS011;58918;51.652;4.864;2024-03-06T11:57:53;2.80;;;1.25;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:00:23;3.60;;;1.48;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:02:50;3.50;;;1.23;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:05:18;3.60;;;1.25;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:07:51;3.00;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:10:19;3.03;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:12:51;3.58;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:15:18;3.65;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:17:47;2.90;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:20:17;3.08;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:22:45;3.47;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:25:19;3.47;;;1.23;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:27:50;3.20;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:30:18;2.90;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:32:45;3.22;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:35:26;3.55;;;1.42;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:37:53;3.63;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:40:21;3.08;;;1.42;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:42:49;2.75;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:45:18;3.20;;;1.23;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:47:46;2.58;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:50:17;3.40;;;1.17;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:52:45;2.60;;;1.02;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:55:12;3.00;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-06T12:57:43;2.80;;;1.00;;
71196;SDS011;58918;51.652;4.864;2024-03-06T13:00:10;2.60;;;0.93;;
71196;SDS011;58918;51.652;4.864;2024-03-06T13:02:42;2.65;;;1.20;;
71196;SDS011;58918;51.652;4.864;2024-03-06T13:05:11;2.63;;;1.02;;
71196;SDS011;58918;51.652;4.864;2024-03-06T13:07:39;2.08;;;0.85;;
71196;SDS011;58918;51.652;4.864;2024-03-06T13:10:08;3.10;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-06T13:12:39;3.95;;;1.10;;
71196;SDS011;58918;51.652;4.864;2024-03-06T13:15:07;3.35;;;1.25;;
71196;SDS011;58918;51.652;4.864;2024-03-06T13:17:34;2.67;;;1.13;;
71196;SDS011;58918;51.652;4.864;2024-03-06T13:20:01;3.20;;;1.30;;
71196;SDS011;58918;51.652;4.864;2024-03-06T13:22:29;3.38;;;1.08;;
71196;SDS011;58918;51.652;4.864;2024-03-06T13:24:57;2.38;;;0.95;;
71196;SDS011;58918;51.652;4.864;2024-03-06T13:27:25;2.78;;;1.05;;
