sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:00:12;7.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:02:39;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:05:06;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:07:35;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:10:02;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:12:31;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:14:58;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:17:24;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:19:51;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:22:18;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:24:49;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:27:15;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:29:42;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:32:09;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:34:36;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:37:03;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:39:30;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:41:57;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:44:23;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:46:50;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:49:17;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:51:43;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:54:15;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:56:43;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T00:59:10;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:01:37;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:04:04;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:06:31;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:08:57;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:11:25;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:13:54;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:16:21;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:18:47;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:21:14;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:23:41;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:26:08;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:28:34;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:31:02;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:33:29;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:35:55;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:38:22;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:40:49;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:43:20;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:45:49;6.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:48:24;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:50:57;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:53:29;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:55:57;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T01:58:24;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:00:52;6.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:03:19;6.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:05:48;6.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:08:15;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:10:44;6.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:13:12;6.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:15:40;6.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:18:07;6.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:20:38;6.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:23:05;6.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:25:32;6.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:27:59;6.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:30:26;6.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:32:53;6.31
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:35:19;6.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:37:46;6.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:40:13;6.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:42:40;6.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:45:07;6.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:47:35;6.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:50:02;6.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:52:29;6.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:54:56;6.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:57:26;5.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T02:59:55;5.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:02:22;5.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:04:51;5.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:07:18;5.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:09:48;5.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:12:14;5.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:14:41;5.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:17:10;5.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:19:37;5.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:22:06;5.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:24:34;5.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:27:01;5.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:29:28;5.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:31:56;5.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:34:23;5.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:36:50;5.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:39:16;5.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:41:44;5.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:44:17;5.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:46:44;5.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:49:11;5.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:51:39;5.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:54:06;5.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:56:34;5.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T03:59:01;5.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:01:28;5.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:03:55;5.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:06:22;5.31
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:08:49;5.31
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:11:15;5.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:13:43;5.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:16:09;5.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:18:37;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:21:06;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:23:33;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:26:00;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:28:27;4.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:30:55;5.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:33:22;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:35:48;4.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:38:15;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:40:42;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:43:09;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:45:36;4.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:48:03;4.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:50:30;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:52:57;4.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:55:24;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T04:57:52;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:00:20;4.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:02:46;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:05:33;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:08:17;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:11:01;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:13:46;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:16:30;4.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:19:14;4.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:21:58;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:24:43;4.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:27:27;4.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:30:12;4.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:32:56;4.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:35:40;4.31
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:38:24;4.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:41:08;4.31
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:43:52;4.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:46:36;4.31
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:49:20;4.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:52:04;4.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:54:48;4.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T05:57:32;4.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:00:17;4.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:02:45;4.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:05:12;4.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:07:50;4.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:10:17;4.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:12:47;4.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:15:15;4.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:17:42;4.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:20:12;4.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:22:43;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:25:10;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:27:37;4.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:30:06;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:32:34;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:35:01;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:37:28;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:39:55;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:42:22;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:44:49;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:47:16;4.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:49:43;4.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:52:11;4.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:54:38;4.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:57:05;4.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T06:59:31;4.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:01:58;4.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:04:25;4.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:06:52;4.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:09:19;4.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:11:46;4.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:14:13;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:16:44;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:19:11;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:21:39;3.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:24:06;3.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:26:33;3.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:29:01;3.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:31:28;3.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:33:55;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:36:23;4.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:38:50;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:41:16;4.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:43:43;3.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:46:10;3.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:48:38;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:51:05;4.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:53:32;4.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:55:59;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T07:58:26;4.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:00:52;4.31
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:03:23;4.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:05:52;4.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:08:20;4.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:10:48;4.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:13:16;4.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:15:42;4.31
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:18:12;4.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:20:40;4.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:23:08;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:25:37;4.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:28:04;4.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:30:32;4.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:32:59;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:35:26;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:37:53;4.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:40:20;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:42:47;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:45:18;5.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:47:46;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:50:15;5.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:52:43;5.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:55:09;5.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T08:57:37;5.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:00:05;5.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:02:37;5.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:05:08;5.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:07:37;5.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:10:05;5.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:12:35;5.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:15:03;5.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:17:30;5.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:19:57;5.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:22:38;5.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:25:06;5.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:27:36;5.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:30:03;5.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:32:31;6.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:34:59;5.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:37:27;6.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:39:55;6.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:42:23;6.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:44:50;6.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:47:22;6.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:49:53;6.31
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:52:22;6.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:54:54;6.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:57:22;6.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T09:59:49;6.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:02:38;6.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:05:06;6.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:07:33;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:10:00;6.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:12:28;6.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:14:56;6.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:17:23;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:19:54;7.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:22:21;7.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:24:55;7.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:27:22;7.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:30:01;7.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:32:31;7.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:34:59;7.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:37:28;8.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:39:58;7.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:42:28;8.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:44:59;8.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:47:28;8.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:49:59;8.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:52:27;8.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:54:55;7.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:57:25;8.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T10:59:52;8.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:02:21;8.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:04:51;9.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:07:18;9.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:09:45;9.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:12:38;9.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:15:23;9.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:17:50;9.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:20:18;9.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:28:20;9.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:33:21;10.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:39:01;10.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:41:32;10.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:44:00;10.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:49:24;11.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:51:54;11.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:54:23;12.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:56:52;11.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T11:59:33;11.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:02:05;11.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:04:34;12.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:07:03;12.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:09:35;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:12:08;12.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:14:36;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:17:12;13.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:19:43;13.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:22:13;12.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:24:45;13.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:27:12;13.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:29:40;14.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:32:16;14.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:34:56;14.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:37:29;14.44
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:39:59;14.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:42:25;14.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:44:52;14.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:47:19;14.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:49:46;14.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:52:12;15.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:54:39;14.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:57:06;15.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T12:59:39;15.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:02:06;15.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:04:33;15.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:07:00;15.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:09:27;15.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:11:53;15.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:14:21;15.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:16:48;14.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:19:14;14.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:21:41;15.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:24:08;14.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:26:35;14.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:29:04;14.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:31:31;14.31
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:34:04;14.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:36:30;13.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:38:57;13.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:41:24;13.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:43:54;13.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:46:21;13.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:48:48;13.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:51:15;13.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:53:41;13.19
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:56:08;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T13:58:35;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:01:02;12.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:03:30;13.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:06:00;12.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:08:26;12.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:10:53;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:13:20;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:15:47;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:18:15;13.13
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:20:43;13.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:23:09;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:25:36;13.00
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:28:05;12.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:30:31;12.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:33:00;12.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:35:27;12.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:37:54;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:40:20;12.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:42:47;12.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:45:16;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:47:42;12.56
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:50:09;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:52:36;12.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:55:03;12.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:57:30;12.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T14:59:57;12.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:02:25;12.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:04:52;12.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:07:19;12.50
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:09:46;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:12:12;12.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:14:39;12.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:17:12;13.25
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:19:39;13.75
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:22:07;13.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:24:36;14.38
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:27:05;14.69
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:29:31;14.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:31:58;14.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:34:26;14.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:36:53;14.94
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:39:23;14.63
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:41:50;14.06
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:44:19;13.88
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:46:46;13.81
78735;DS18B20;68057;52.126;5.426;2024-03-06T15:49:28;13.75
