sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T00:01:25;33.0;;33.4;31.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T00:06:25;33.9;;35.2;31.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T00:11:25;32.7;;34.1;30.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T00:16:25;33.9;;35.0;31.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T00:21:25;34.8;;35.6;32.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T00:26:25;32.6;;33.3;30.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T00:31:25;35.2;;36.4;32.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T00:36:25;33.4;;34.3;31.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T00:41:25;36.2;;37.6;33.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T00:46:25;35.7;;37.3;32.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T00:51:25;36.8;;37.8;34.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T00:56:25;36.1;;37.3;33.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T01:01:25;38.1;;39.4;35.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T01:06:25;35.8;;36.6;33.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T01:11:25;38.3;;39.6;35.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T01:16:25;35.4;;36.6;32.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T01:21:25;38.1;;39.8;35.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T01:26:25;38.5;;40.1;35.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T01:31:25;38.9;;40.6;35.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T01:36:25;38.3;;39.8;35.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T01:41:25;40.2;;41.3;37.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T01:46:25;39.4;;41.1;36.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T01:51:25;42.8;;44.3;39.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T01:56:25;42.1;;43.4;39.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T02:01:25;44.8;;46.5;41.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T02:06:25;39.6;;41.0;36.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T02:11:25;41.0;;41.2;38.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T02:16:25;42.5;;43.7;39.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T02:21:25;43.4;;44.8;40.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T02:26:25;40.6;;41.9;37.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T02:31:25;40.8;;41.1;38.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T02:36:25;43.6;;44.5;40.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T02:41:25;40.0;;41.3;37.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T02:46:25;43.3;;45.6;39.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T02:51:25;45.1;;47.3;41.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T02:56:25;44.9;;46.7;41.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T03:01:25;46.3;;47.8;43.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T03:06:25;47.2;;47.9;44.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T03:11:25;47.3;;49.2;43.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T03:16:25;48.1;;49.1;45.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T03:21:25;47.6;;49.5;43.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T03:26:25;49.6;;51.9;45.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T03:31:25;50.9;;52.9;47.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T03:36:25;49.9;;51.4;46.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T03:41:25;52.9;;55.0;48.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T03:46:25;52.9;;55.3;48.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T03:51:25;50.3;;52.2;46.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T03:56:25;52.8;;54.4;49.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T04:01:25;52.9;;55.0;48.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T04:06:25;55.4;;58.1;50.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T04:11:25;50.8;;52.5;47.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T04:16:25;51.5;;53.3;47.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T04:21:25;52.7;;55.0;48.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T04:26:25;50.8;;52.8;46.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T04:31:25;50.3;;52.1;46.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T04:36:25;50.3;;52.2;46.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T04:41:25;52.0;;54.1;47.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T04:46:25;51.4;;54.2;46.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T04:51:25;50.3;;52.5;46.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T04:56:25;50.0;;52.1;46.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T05:01:25;48.7;;50.8;44.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T05:06:25;50.0;;51.8;46.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T05:11:25;49.0;;50.8;45.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T05:16:25;46.3;;48.5;42.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T05:21:25;49.1;;50.8;45.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T05:26:25;48.0;;49.9;44.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T05:31:25;46.5;;48.2;43.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T05:36:25;44.8;;46.3;41.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T05:41:25;47.4;;49.1;43.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T05:46:25;47.2;;49.5;43.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T05:51:25;42.5;;44.3;39.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T05:56:25;45.3;;47.6;41.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T06:01:25;42.6;;44.6;39.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T06:06:25;41.2;;43.3;37.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T06:11:25;44.8;;47.0;41.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T06:16:25;41.6;;43.9;37.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T06:21:25;36.1;;37.6;33.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T06:26:25;37.0;;38.5;34.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T06:31:25;36.0;;37.6;33.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T06:36:25;34.8;;36.5;31.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T06:41:25;33.5;;34.7;30.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T06:46:25;40.7;;42.3;37.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T06:51:25;34.1;;35.5;31.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T06:56:25;32.8;;34.1;30.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T07:01:25;35.8;;37.5;32.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T07:06:25;34.9;;36.5;32.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T07:11:25;38.5;;40.0;35.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T07:16:25;37.7;;39.4;34.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T07:21:25;38.1;;40.0;34.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T07:26:25;37.0;;39.1;33.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T07:31:25;36.0;;37.7;33.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T07:36:25;36.0;;37.7;33.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T07:41:25;35.8;;37.6;32.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T07:46:25;36.8;;38.3;33.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T07:51:26;37.4;;39.5;34.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T07:56:25;35.9;;37.6;32.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T08:01:25;33.9;;35.6;30.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T08:06:25;36.4;;38.0;33.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T08:11:25;34.1;;35.6;31.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T08:16:25;36.1;;37.6;33.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T08:21:25;35.1;;36.8;32.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T08:26:25;35.2;;36.6;32.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T08:31:25;33.7;;35.2;31.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T08:36:25;32.9;;33.0;31.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T08:41:25;32.0;;34.0;29.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T08:46:25;34.0;;35.6;31.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T08:51:25;33.5;;34.8;30.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T08:56:25;33.7;;35.3;30.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T09:01:25;34.5;;36.4;31.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T09:06:25;34.0;;34.7;31.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T09:11:25;33.2;;34.5;30.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T09:16:25;35.0;;35.1;33.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T09:21:25;32.7;;33.8;30.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T09:26:25;33.5;;34.6;31.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T09:31:25;32.9;;33.1;31.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T09:36:25;35.0;;37.0;31.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T09:41:25;31.9;;32.2;30.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T09:46:26;31.1;;32.5;28.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T09:51:25;30.5;;30.9;28.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T09:56:25;27.8;;29.0;25.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T10:01:25;28.7;;29.8;26.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T10:06:25;29.2;;30.6;26.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T10:11:25;26.2;;27.3;24.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T10:16:25;26.4;;27.3;24.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T10:21:30;26.8;;27.2;25.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T10:26:25;25.7;;25.9;24.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T10:31:27;27.4;;28.1;25.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T10:36:27;27.1;;27.1;25.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T10:41:25;26.6;;28.0;24.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T10:46:25;25.8;;26.6;24.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T10:51:25;25.0;;26.0;23.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T10:56:25;23.1;;23.1;22.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T11:01:25;24.7;;24.9;23.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T11:06:26;24.1;;24.6;22.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T11:11:25;24.3;;24.6;23.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T11:16:30;22.7;;22.7;21.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T11:21:29;24.4;;24.4;23.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T11:26:25;23.0;;23.2;21.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T11:31:25;24.8;;24.8;23.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T11:36:26;23.6;;24.6;21.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T11:41:26;23.5;;24.4;21.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T11:46:40;22.8;;22.8;21.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T11:51:25;23.3;;23.3;22.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T11:56:25;24.3;;24.3;23.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T12:01:25;25.9;;25.9;24.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T12:06:27;25.7;;26.2;24.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T12:11:25;24.7;;24.7;23.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T12:16:25;26.0;;26.0;24.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T12:21:28;25.8;;25.9;24.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T12:26:25;25.0;;25.0;23.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T12:31:26;27.2;;27.2;25.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T12:36:26;25.6;;25.7;24.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T12:41:26;24.9;;24.9;23.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T12:46:25;25.8;;25.8;24.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T12:51:25;26.1;;26.7;24.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T12:56:25;26.0;;26.0;24.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T13:01:25;26.2;;26.2;24.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T13:06:25;27.7;;28.4;25.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T13:11:26;29.1;;30.1;26.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T13:16:25;28.5;;28.5;27.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T13:21:25;28.0;;29.0;25.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T13:26:25;27.0;;27.1;25.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T13:31:25;26.4;;27.7;24.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T13:36:25;27.1;;28.3;24.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T13:41:27;27.0;;28.3;24.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T13:46:25;26.1;;26.8;24.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T13:51:25;26.1;;26.1;24.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T13:56:25;29.2;;29.6;27.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T14:01:25;29.5;;30.6;27.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T14:06:25;28.3;;29.8;25.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T14:11:25;27.6;;28.2;25.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T14:16:25;28.3;;28.6;26.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T14:21:25;28.3;;29.8;25.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T14:26:25;25.2;;26.5;23.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T14:31:26;27.2;;28.4;25.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T14:36:25;25.1;;25.3;23.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T14:41:25;25.7;;26.7;23.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T14:46:25;25.8;;26.9;23.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T14:51:25;24.0;;25.3;21.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T14:56:25;24.3;;24.9;22.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T15:01:26;24.9;;26.3;22.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T15:06:25;25.7;;27.1;23.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T15:11:26;23.6;;24.7;21.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T15:16:25;25.6;;26.8;23.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T15:21:25;25.4;;26.5;23.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T15:26:26;25.8;;26.9;23.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T15:31:26;25.9;;26.9;23.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T15:36:26;25.0;;26.0;23.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T15:41:26;25.0;;26.1;23.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T15:46:26;24.7;;25.9;22.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T15:51:26;24.6;;25.7;22.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T15:56:25;25.3;;26.5;23.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T16:01:26;25.2;;26.4;23.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T16:06:26;24.8;;25.8;22.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T16:11:25;25.3;;26.6;23.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T16:16:26;25.8;;26.9;23.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T16:21:25;26.6;;28.3;24.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T16:26:28;25.7;;27.0;23.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T16:31:25;25.8;;27.0;23.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T16:36:26;25.5;;26.6;23.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T16:41:26;24.3;;25.6;22.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T16:46:26;26.8;;27.6;25.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T16:51:25;28.6;;29.8;26.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T16:56:25;27.3;;28.6;25.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T17:01:25;30.3;;31.9;27.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T17:06:26;27.9;;29.3;25.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T17:11:26;28.4;;29.6;26.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T17:16:26;27.6;;28.8;25.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T17:21:26;27.4;;28.9;25.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T17:26:26;28.1;;28.8;26.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T17:31:26;29.8;;31.1;27.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T17:36:26;29.0;;30.7;26.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T17:41:26;29.3;;30.4;27.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T17:46:26;30.2;;31.4;27.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T17:51:29;30.0;;31.6;27.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T17:56:26;28.3;;29.5;26.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T18:01:26;28.2;;29.7;25.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T18:06:26;29.1;;30.5;26.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T18:11:26;27.8;;28.9;25.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T18:16:26;29.1;;30.4;26.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T18:21:26;28.7;;30.0;26.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T18:26:26;29.1;;29.8;27.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T18:31:26;29.8;;31.2;27.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T18:36:26;29.1;;30.7;26.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T18:41:26;30.0;;31.4;27.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T18:46:26;29.4;;30.8;27.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T18:51:26;28.2;;29.3;26.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T18:56:26;27.2;;28.3;25.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T19:01:26;27.8;;29.5;25.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T19:06:26;29.3;;30.2;27.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T19:11:26;27.9;;28.7;26.0;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T19:16:26;26.8;;27.4;25.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T19:21:26;27.5;;28.6;25.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T19:26:26;28.9;;29.3;27.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T19:31:26;26.6;;26.9;25.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T19:36:26;24.9;;25.2;23.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T19:41:26;25.5;;25.5;24.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T19:46:26;25.2;;25.2;23.9;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T19:51:26;26.5;;27.9;24.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T19:56:26;27.7;;29.2;25.2;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T20:01:26;26.8;;27.4;25.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T20:06:26;25.6;;25.6;24.4;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T20:11:26;26.3;;26.3;25.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T20:16:28;27.2;;27.4;25.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T20:21:26;28.5;;28.7;27.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T20:26:26;26.9;;27.0;25.6;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T20:31:26;28.2;;28.5;26.7;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T20:36:26;29.6;;31.0;27.1;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T20:41:26;30.6;;30.9;28.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T20:46:26;29.1;;29.2;27.8;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T20:51:26;29.6;;30.6;27.5;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T20:56:26;33.6;;34.5;31.3;;;;;;
85220;SPS30;75608;48.17597200;16.35744030;2024-03-06T21:01:26;33.2;;34.6;30.6;;;;;;
