sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:02:24;101060.63;;;8.73;63.31
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:04:49;101033.16;;;8.60;63.47
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:07:15;101022.47;;;8.54;63.29
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:09:41;101036.78;;;8.64;63.33
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:12:08;101048.22;;;8.67;63.35
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:14:33;101035.84;;;8.62;63.26
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:17:02;101028.38;;;8.51;63.43
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:19:30;101040.88;;;8.59;63.62
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:21:55;101045.28;;;8.60;63.60
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:24:21;101031.16;;;8.54;63.73
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:26:48;101050.41;;;8.58;63.77
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:29:14;101045.97;;;8.55;63.60
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:31:45;101067.81;;;8.59;63.87
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:34:11;101061.59;;;8.55;63.89
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:36:41;101047.97;;;8.43;64.02
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:39:07;101022.88;;;8.26;63.83
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:41:34;101066.50;;;8.49;63.67
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:44:00;101060.03;;;8.41;63.98
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:46:26;101065.09;;;8.38;63.93
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:48:51;101050.66;;;8.27;64.04
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:51:17;101068.28;;;8.32;64.07
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:53:43;101052.97;;;8.21;64.25
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:56:08;101051.81;;;8.14;63.96
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T00:58:34;101068.44;;;8.17;64.06
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:01:00;101053.16;;;8.06;64.35
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:03:25;101053.88;;;8.03;64.14
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:05:51;101060.19;;;8.08;64.23
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:08:21;101051.81;;;7.96;64.39
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:10:47;101050.16;;;7.98;64.68
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:13:13;101048.16;;;7.92;64.85
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:15:38;101059.75;;;7.99;64.56
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:18:04;101047.50;;;7.96;64.94
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:20:30;101046.44;;;7.93;65.18
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:22:56;101027.13;;;7.88;65.14
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:25:21;101051.81;;;7.96;64.83
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:27:50;101054.31;;;7.94;65.20
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:30:15;101054.13;;;7.90;64.38
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:32:41;101042.41;;;7.82;65.26
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:35:07;101036.19;;;7.78;65.09
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:37:33;101031.50;;;7.71;65.26
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:39:58;101041.53;;;7.81;65.14
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:42:24;101023.63;;;7.69;65.10
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:44:50;101029.28;;;7.79;65.09
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:47:16;100985.66;;;7.55;64.73
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:49:42;101036.50;;;7.84;64.86
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:52:09;100995.28;;;7.57;64.72
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:54:37;101019.38;;;7.71;64.56
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:57:04;101016.47;;;7.65;65.12
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T01:59:32;101010.22;;;7.62;65.17
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:01:58;101003.94;;;7.56;65.14
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:04:24;101033.22;;;7.70;65.40
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:06:53;101015.38;;;7.60;65.15
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:09:19;100989.28;;;7.41;65.38
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:11:45;101003.69;;;7.52;65.47
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:14:11;100970.84;;;7.36;65.04
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:16:37;100992.97;;;7.46;64.95
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:19:04;101011.66;;;7.55;65.27
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:21:30;100978.63;;;7.36;65.22
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:23:55;100995.56;;;7.46;64.90
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:26:22;100998.47;;;7.52;65.13
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:28:52;100997.28;;;7.45;64.85
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:31:19;100992.19;;;7.47;64.99
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:33:46;101000.78;;;7.46;64.89
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:36:17;101008.88;;;7.52;65.23
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:38:44;101010.59;;;7.51;65.09
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:41:10;100989.94;;;7.36;65.01
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:43:36;101013.94;;;7.49;65.05
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:46:03;101016.25;;;7.43;65.11
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:48:29;101005.09;;;7.45;65.17
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:50:56;101005.41;;;7.51;64.80
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:53:22;100984.47;;;7.48;65.06
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:55:48;100989.13;;;7.55;64.95
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T02:58:15;100985.94;;;7.61;65.01
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:00:43;100987.22;;;7.69;65.09
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:03:10;100989.13;;;7.73;64.98
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:05:38;100993.91;;;7.82;64.89
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:08:06;100993.44;;;7.91;64.55
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:10:31;100958.31;;;7.81;64.76
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:12:57;100971.84;;;7.92;64.64
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:15:23;100924.97;;;7.72;64.58
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:17:48;100959.84;;;7.95;64.62
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:20:14;100963.56;;;8.01;64.66
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:22:42;100972.25;;;8.01;64.89
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:25:11;100941.13;;;7.85;64.80
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:27:38;100962.50;;;7.97;64.60
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:30:08;100958.94;;;7.95;64.53
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:32:34;100948.09;;;7.86;64.50
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:35:00;100929.91;;;7.68;64.83
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:37:26;100929.91;;;7.68;64.42
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:39:52;100923.41;;;7.58;64.88
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:42:17;100919.84;;;7.56;64.89
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:44:44;100919.59;;;7.51;64.83
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:47:10;100918.81;;;7.52;64.92
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:49:36;100920.34;;;7.49;64.89
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:52:01;100896.75;;;7.26;65.28
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:54:27;100909.88;;;7.29;65.31
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:56:52;100920.84;;;7.24;65.31
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T03:59:19;100920.63;;;7.19;65.65
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:01:47;100901.94;;;7.08;65.59
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:04:13;100892.63;;;6.95;65.80
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:06:39;100909.34;;;7.01;66.38
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:09:04;100909.34;;;7.01;66.20
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:11:30;100902.94;;;6.94;66.63
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:13:59;100927.84;;;7.07;66.30
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:16:24;100911.78;;;6.97;65.94
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:18:51;100910.16;;;7.00;65.84
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:21:17;100892.97;;;6.85;66.13
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:23:43;100913.56;;;6.99;66.41
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:26:09;100886.91;;;6.85;66.23
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:28:35;100910.97;;;6.99;66.46
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:31:00;100902.78;;;6.91;65.95
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:33:26;100900.03;;;6.88;65.60
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:35:51;100877.09;;;6.79;65.74
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:38:17;100873.13;;;6.69;65.98
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:40:43;100792.19;;;6.26;66.08
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:43:08;100860.06;;;6.68;66.11
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:45:34;100886.75;;;6.82;66.37
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:47:59;100871.50;;;6.71;66.25
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:50:25;100886.50;;;6.77;66.10
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:52:52;100877.63;;;6.55;66.46
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:55:18;100881.09;;;6.56;66.37
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T04:57:48;100899.84;;;6.67;66.13
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:00:14;100877.53;;;6.54;66.29
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:02:40;100874.16;;;6.55;66.14
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:05:07;100895.38;;;6.64;66.42
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:07:36;100887.22;;;6.56;66.45
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:10:02;100903.09;;;6.63;66.43
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:12:28;100890.59;;;6.55;66.12
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:14:55;100896.09;;;6.62;66.47
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:17:21;100904.88;;;6.64;66.16
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:19:47;100910.94;;;6.64;66.33
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:22:14;100908.28;;;6.63;66.70
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:24:40;100892.41;;;6.56;66.21
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:27:06;100905.69;;;6.63;66.35
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:29:32;100887.78;;;6.51;66.52
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:31:58;100893.28;;;6.57;65.61
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:34:24;100895.00;;;6.56;66.19
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:36:50;100891.25;;;6.51;66.39
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:39:16;100890.44;;;6.52;66.35
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:41:43;100890.28;;;6.49;66.11
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:44:08;100901.00;;;6.55;66.05
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:46:34;100887.69;;;6.49;66.02
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:49:01;100904.38;;;6.54;65.80
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:51:27;100911.38;;;6.55;66.07
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:53:53;100907.88;;;6.55;65.74
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:56:19;100919.47;;;6.62;65.86
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T05:58:44;100879.50;;;6.42;65.70
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:01:17;100896.44;;;6.51;65.92
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:03:47;100926.50;;;6.64;65.58
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:06:17;100905.22;;;6.53;65.53
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:08:45;100919.56;;;6.63;65.35
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:11:11;100898.00;;;6.48;65.36
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:13:37;100925.22;;;6.56;65.46
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:16:05;100916.25;;;6.49;65.69
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:18:31;100924.91;;;6.50;65.24
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:20:58;100924.03;;;6.49;65.24
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:23:23;100932.03;;;6.54;65.05
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:25:49;100929.38;;;6.52;65.06
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:28:15;100928.38;;;6.50;64.92
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:30:40;100939.25;;;6.60;65.08
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:33:06;100916.25;;;6.49;65.22
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:35:33;100931.47;;;6.60;65.02
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:38:00;100949.09;;;6.65;65.30
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:40:26;100934.41;;;6.66;64.76
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:42:53;100945.25;;;6.75;64.81
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:45:20;100910.94;;;6.64;64.50
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:47:48;100938.00;;;6.86;64.61
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:50:15;100942.63;;;6.91;64.42
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:52:43;100894.38;;;6.79;64.06
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:55:09;100917.06;;;6.99;64.08
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T06:57:37;100921.75;;;7.06;63.65
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:00:04;100915.16;;;7.13;63.63
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:02:39;100907.41;;;6.96;63.38
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:05:07;100911.16;;;6.85;63.97
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:07:34;100933.00;;;6.89;64.19
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:10:03;100911.66;;;6.78;64.22
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:12:30;100923.78;;;6.95;64.19
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:14:56;100919.34;;;6.93;64.10
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:17:22;100914.75;;;7.05;63.94
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:19:48;100902.53;;;7.03;63.83
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:22:13;100912.84;;;7.19;63.45
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:24:39;100901.78;;;7.23;63.31
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:27:05;100925.34;;;7.44;63.17
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:29:31;100914.41;;;7.33;62.87
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:31:56;100939.44;;;7.49;62.74
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:34:22;100917.75;;;7.31;62.49
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:36:48;100941.66;;;7.42;62.90
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:39:19;100933.06;;;7.43;62.80
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:41:46;100930.53;;;7.44;62.70
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:44:12;100919.41;;;7.47;62.52
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:46:38;100916.25;;;7.54;62.56
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:49:04;100923.41;;;7.76;62.19
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:51:33;100917.81;;;7.86;61.82
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:53:59;100924.97;;;8.10;62.08
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:56:25;100928.16;;;9.44;60.83
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T07:58:52;100918.97;;;11.73;56.47
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:01:19;100910.50;;;14.16;51.83
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:03:44;100889.31;;;16.10;48.71
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:06:10;100881.19;;;17.73;42.84
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:08:36;100885.19;;;19.05;41.99
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:11:03;100889.41;;;20.26;41.77
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:13:28;100859.78;;;21.05;38.62
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:15:54;100881.81;;;22.06;36.63
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:18:20;100866.53;;;22.86;35.30
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:20:46;100861.78;;;23.57;32.84
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:23:11;100865.25;;;24.09;33.48
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:25:37;100847.63;;;24.42;31.91
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:28:03;100852.25;;;25.11;31.55
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:30:29;100855.88;;;25.77;29.60
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:32:57;100840.97;;;26.31;31.36
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:35:23;100844.38;;;26.92;29.02
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:37:50;100854.81;;;27.53;27.94
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:40:17;100845.72;;;27.83;26.78
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:42:46;100854.97;;;28.23;26.16
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:45:15;100841.00;;;28.36;25.46
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:47:41;100864.75;;;28.71;24.95
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:50:07;100859.25;;;28.96;24.96
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:52:33;100866.25;;;29.22;26.98
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:55:02;100869.63;;;29.48;25.08
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T08:57:35;100861.69;;;29.65;25.40
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:00:03;100864.31;;;29.87;25.91
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:02:29;100857.50;;;29.99;24.02
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:04:54;100855.50;;;30.04;25.17
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:07:20;100845.41;;;30.08;24.65
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:09:49;100843.00;;;30.02;23.86
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:12:17;100835.44;;;29.91;24.08
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:14:43;100829.44;;;29.84;23.62
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:17:10;100845.19;;;29.74;24.22
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:19:38;100841.09;;;29.64;24.80
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:22:04;100830.94;;;29.50;24.27
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:24:30;100819.66;;;29.22;24.08
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:26:55;100823.72;;;29.10;24.97
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:29:21;100818.16;;;28.92;24.48
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:31:47;100835.78;;;28.79;24.80
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:34:14;100818.47;;;28.41;25.39
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:36:49;100833.00;;;28.35;24.31
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:39:16;100822.94;;;28.18;25.40
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:41:46;100821.78;;;28.02;24.78
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:44:12;100838.19;;;27.94;25.88
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:46:42;100824.66;;;27.72;24.20
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:49:11;100818.03;;;27.57;25.14
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:51:38;100818.38;;;27.48;25.63
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:54:07;100826.19;;;27.29;24.29
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:56:33;100807.69;;;27.19;26.26
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T09:58:59;100807.97;;;27.38;26.10
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:01:25;100826.13;;;27.55;24.43
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:03:53;100806.19;;;27.63;25.94
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:06:19;100800.19;;;27.56;23.73
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:08:45;100795.09;;;27.48;25.71
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:11:15;100794.06;;;27.52;25.21
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:13:43;100790.88;;;27.66;25.12
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:16:09;100789.47;;;27.56;24.91
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:18:35;100809.00;;;27.60;24.13
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:21:04;100793.41;;;27.46;24.03
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:23:31;100780.81;;;27.21;23.69
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:25:56;100785.53;;;27.14;26.09
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:28:23;100797.41;;;27.34;25.04
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:30:50;100767.41;;;27.21;24.78
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:33:17;100783.50;;;27.21;24.15
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:35:47;100774.66;;;26.94;25.03
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:38:20;100785.94;;;26.77;25.04
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:40:45;100761.81;;;26.49;26.08
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:43:12;100777.38;;;26.36;25.26
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:45:49;100777.19;;;26.14;24.66
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:48:16;100766.47;;;25.84;25.14
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:50:43;100779.00;;;25.82;26.37
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:53:14;100765.34;;;25.62;26.10
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:55:43;100772.63;;;25.56;26.01
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T10:58:12;100761.53;;;25.39;26.19
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T11:00:40;100758.22;;;25.31;26.80
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T11:03:07;100766.09;;;25.01;26.13
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T11:05:37;100740.97;;;24.74;25.97
65895;BME280;52672;43.30657410;-1.49888650;2024-03-06T11:08:08;100761.63;;;24.67;26.93
