sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:00:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:01:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:02:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:03:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:04:00;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:05:00;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:06:00;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:07:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:08:00;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:09:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:10:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:11:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:12:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:13:00;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:14:00;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:15:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:16:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:17:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:18:00;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:19:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:20:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:21:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:22:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:23:00;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:24:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:25:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:26:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:27:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:28:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:29:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:30:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:31:00;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:32:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:33:00;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:34:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:35:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:36:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:37:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:38:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:39:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:40:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:41:00;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:42:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:43:00;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:44:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:45:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:46:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:47:00;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:48:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:49:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:50:00;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:51:00;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:52:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:53:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:54:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:55:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:56:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:57:00;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:58:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T00:59:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:00:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:01:00;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:02:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:03:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:04:00;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:05:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:06:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:07:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:08:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:09:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:10:00;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:11:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:12:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:13:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:14:00;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:15:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:16:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:17:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:18:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:19:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:20:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:21:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:22:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:23:00;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:24:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:25:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:26:00;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:27:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:28:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:29:00;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:30:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:31:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:32:00;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:33:00;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:34:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:35:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:36:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:37:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:38:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:39:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:40:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:41:00;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:42:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:43:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:44:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:45:00;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:46:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:47:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:48:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:49:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:50:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:51:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:52:00;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:53:00;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:54:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:55:00;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:56:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:57:00;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:58:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T01:59:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:00:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:01:00;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:02:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:03:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:04:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:05:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:06:00;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:07:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:08:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:09:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:10:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:11:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:12:00;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:13:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:14:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:15:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:16:00;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:17:00;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:18:04;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:19:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:20:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:21:00;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:22:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:23:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:24:00;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:25:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:26:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:27:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:28:00;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:29:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:30:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:31:00;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:32:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:33:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:34:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:35:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:36:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:37:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:38:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:39:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:40:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:41:00;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:42:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:43:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:44:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:45:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:46:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:47:00;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:48:00;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:49:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:50:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:51:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:52:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:53:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:54:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:55:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:56:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:57:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:58:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T02:59:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:00:00;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:01:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:02:00;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:03:00;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:04:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:05:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:06:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:07:00;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:08:00;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:09:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:10:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:11:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:12:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:13:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:14:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:15:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:16:00;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:17:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:18:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:19:00;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:20:00;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:21:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:22:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:23:00;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:24:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:25:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:26:00;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:27:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:28:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:29:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:30:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:31:00;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:32:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:33:00;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:34:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:35:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:36:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:37:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:38:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:39:00;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:40:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:41:00;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:42:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:43:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:44:00;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:45:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:46:00;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:47:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:48:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:49:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:50:00;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:51:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:52:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:53:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:54:00;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:55:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:56:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:57:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:58:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T03:59:00;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:00:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:01:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:02:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:03:00;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:04:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:05:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:06:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:07:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:08:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:09:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:10:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:11:00;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:12:00;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:13:00;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:14:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:15:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:16:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:17:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:18:00;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:19:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:20:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:21:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:22:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:23:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:24:00;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:25:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:26:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:27:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:28:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:29:00;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:30:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:31:00;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:32:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:33:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:34:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:35:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:36:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:37:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:38:00;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:39:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:40:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:41:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:42:00;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:43:00;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:44:00;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:45:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:46:00;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:47:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:48:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2024-03-06T04:49:00;20;;;;
