sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:00:42;5.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:03:28;5.88
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:06:15;5.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:09:02;6.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:11:49;6.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:14:39;6.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:17:26;6.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:20:13;6.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:23:00;5.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:25:47;5.88
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:28:34;5.88
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:31:21;5.88
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:34:07;5.75
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:36:54;5.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:39:41;5.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:42:28;5.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:45:15;5.75
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:48:01;5.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:50:50;5.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:53:36;5.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:56:23;5.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T00:59:10;5.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:01:57;5.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:04:44;5.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:07:31;5.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:10:18;5.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:13:05;5.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:15:51;5.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:18:38;5.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:21:25;5.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:24:12;5.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:26:59;5.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:29:49;5.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:32:35;5.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:35:24;5.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:38:11;5.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:40:58;5.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:43:45;5.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:46:32;5.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:49:18;5.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:52:05;5.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:54:52;5.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T01:57:40;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:00:28;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:03:17;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:06:05;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:08:52;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:11:40;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:14:29;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:17:16;5.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:20:03;5.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:22:52;5.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:25:39;5.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:28:26;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:31:13;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:34:00;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:36:54;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:39:41;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:42:29;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:45:16;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:48:03;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:50:50;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:53:37;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:56:23;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T02:59:10;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:01:57;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:04:44;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:07:31;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:10:18;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:13:05;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:15:52;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:18:39;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:21:25;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:24:13;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:27:00;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:29:47;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:32:34;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:35:21;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:38:11;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:40:58;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:43:46;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:46:32;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:49:19;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:52:06;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:54:53;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T03:57:40;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:00:27;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:03:13;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:06:00;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:08:47;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:11:36;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:14:24;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:17:12;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:19:59;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:22:46;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:25:34;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:28:21;4.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:31:09;4.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:33:56;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:36:43;4.81
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:39:29;4.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:42:16;4.88
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:45:11;4.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:47:59;4.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:50:45;4.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:53:32;4.81
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:56:19;4.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T04:59:07;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:01:54;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:04:40;4.81
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:07:29;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:10:16;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:13:02;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:15:49;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:18:36;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:21:23;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:24:10;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:26:57;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:29:44;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:32:31;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:35:18;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:38:04;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:40:53;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:43:40;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:46:27;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:49:14;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:52:01;4.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:54:49;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T05:57:36;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:00:22;4.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:03:09;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:05:59;4.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:08:46;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:11:33;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:14:20;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:17:07;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:19:53;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:22:41;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:25:28;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:28:15;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:31:03;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:33:50;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:36:38;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:39:27;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:42:14;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:45:01;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:47:51;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:50:38;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:53:25;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:56:11;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T06:58:58;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:01:46;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:04:33;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:07:20;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:10:08;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:12:55;4.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:15:42;4.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:18:29;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:21:15;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:24:03;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:26:50;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:29:37;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:32:23;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:35:12;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:37:58;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:40:46;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:43:32;4.88
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:46:19;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:49:06;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:51:53;5.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:54:40;5.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T07:57:27;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T08:00:14;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T08:03:01;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T08:05:51;5.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T08:08:42;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T08:11:30;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T08:14:17;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T08:17:04;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T08:19:51;5.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T08:22:42;5.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T08:25:29;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T08:28:19;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T08:31:06;4.81
34404;DS18B20;23116;47.660;9.126;2024-03-06T08:33:54;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T08:36:41;5.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:17:30;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:20:17;5.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:23:04;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:25:51;4.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:28:38;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:31:25;5.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:34:12;4.88
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:36:58;4.88
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:39:45;4.88
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:42:34;4.81
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:45:20;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:48:07;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:50:54;4.81
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:53:41;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:56:28;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-06T16:59:15;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:02:02;4.88
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:04:49;4.81
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:07:36;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:10:23;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:13:10;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:15:57;4.81
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:18:44;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:21:30;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:24:22;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:27:09;4.81
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:29:56;4.81
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:32:43;4.75
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:35:30;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:38:17;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:41:04;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:43:50;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:46:37;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:49:24;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:52:11;4.69
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:54:58;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T17:57:44;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:00:36;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:03:23;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:06:10;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:08:56;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:11:43;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:14:30;4.63
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:17:17;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:20:07;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:22:54;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:25:42;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:28:29;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:31:15;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:34:04;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:36:50;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:39:37;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:42:24;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:45:11;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:48:00;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:50:48;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:53:35;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:56:22;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T18:59:09;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:02:00;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:04:47;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:07:34;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:10:21;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:13:07;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:15:54;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:18:41;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:21:28;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:24:16;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:27:03;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:29:51;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:32:38;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:35:25;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:38:12;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:41:01;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:43:48;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:46:35;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:49:22;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:52:09;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:54:58;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T19:57:45;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:00:32;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:03:20;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:06:07;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:08:54;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:11:41;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:14:27;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:17:15;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:20:02;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:22:49;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:25:43;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:28:30;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:31:17;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:34:04;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:36:52;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:39:39;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:42:26;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:45:13;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:47:59;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:50:47;4.56
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:53:34;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:56:20;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T20:59:07;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:01:54;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:04:41;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:07:28;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:10:15;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:13:02;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:15:49;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:18:36;4.50
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:21:24;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:24:11;4.44
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:26:58;4.38
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:29:47;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:32:35;4.31
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:35:22;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:38:11;4.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:41:00;4.25
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:43:48;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:46:35;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:49:22;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:52:10;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:55:01;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T21:57:49;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:00:36;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:03:24;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:06:11;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:08:57;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:11:44;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:14:31;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:17:18;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:20:06;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:22:53;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:25:40;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:28:28;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:31:15;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:34:02;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:36:51;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:39:38;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:42:25;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:45:12;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:48:00;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:50:47;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:53:33;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:56:20;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T22:59:08;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:01:55;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:04:42;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:07:29;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:10:16;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:13:04;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:15:52;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:18:39;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:21:26;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:24:12;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:26:59;4.00
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:29:46;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:32:33;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:35:21;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:38:08;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:40:54;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:43:42;3.94
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:46:29;4.06
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:49:15;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:52:02;4.19
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:54:49;4.13
34404;DS18B20;23116;47.660;9.126;2024-03-06T23:57:37;4.19
