sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81046;SPS30;70539;51.970;5.670;2024-03-06T00:00:11;38.2;37.6;36.3;33.3;;;;1.0;93.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:02:40;38.2;37.8;36.9;34.2;;;;1.0;92.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:05:09;36.6;36.1;35.2;32.5;;;;1.0;89.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:07:38;35.7;35.2;34.0;31.2;;;;2.0;89.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:10:07;36.0;35.5;34.4;31.6;;;;2.0;88.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:12:36;38.4;37.9;36.8;33.9;;;;2.0;86.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:15:07;34.2;33.7;32.5;29.7;;;;2.0;86.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:17:36;37.3;36.8;35.7;32.8;;;;2.0;85.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:20:05;33.8;33.5;32.7;30.4;;;;2.0;85.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:22:36;32.4;32.0;31.1;28.7;;;;2.0;84.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:25:06;34.5;34.1;33.2;30.6;;;;2.0;83.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:27:37;33.6;33.1;32.1;29.4;;;;2.0;84.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:30:07;33.0;32.4;31.2;28.5;;;;2.0;84.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:32:36;32.4;32.0;31.0;28.5;;;;2.0;83.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:35:07;30.3;29.8;28.8;26.4;;;;2.0;83.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:37:38;30.3;30.0;29.3;27.2;;;;2.0;83.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:40:07;31.6;31.2;30.2;27.7;;;;2.0;83.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:42:37;31.1;30.8;30.0;27.7;;;;2.0;83.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:45:08;28.5;28.2;27.6;25.5;;;;2.0;83.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:47:37;31.1;30.7;29.9;27.6;;;;1.0;82.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:50:09;30.3;29.9;29.1;26.8;;;;1.0;82.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:52:37;27.1;26.8;26.1;24.1;;;;1.0;80.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:55:07;28.2;27.8;27.0;24.9;;;;1.0;80.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T00:57:36;31.1;30.5;29.3;26.5;;;;1.0;80.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:00:05;31.4;30.9;30.0;27.6;;;;1.0;79.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:02:38;26.9;26.5;25.8;23.8;;;;1.0;78.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:05:07;26.3;26.0;25.2;23.2;;;;1.0;77.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:07:37;25.1;24.8;24.2;22.3;;;;1.0;77.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:10:07;27.8;27.5;26.7;24.7;;;;1.0;77.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:12:36;26.6;26.2;25.6;23.6;;;;1.0;77.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:15:06;29.3;29.0;28.3;26.2;;;;1.0;77.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:17:36;29.5;29.1;28.3;26.0;;;;1.0;78.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:20:06;28.5;28.0;27.0;24.6;;;;1.0;77.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:22:35;28.8;28.2;27.1;24.5;;;;1.0;77.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:25:04;27.5;27.1;26.2;24.0;;;;1.0;77.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:27:33;29.1;28.7;27.8;25.5;;;;1.0;79.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:30:02;28.3;27.8;26.6;24.1;;;;1.0;89.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:32:31;30.8;30.3;29.1;26.4;;;;1.0;88.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:34:59;27.5;27.1;26.2;24.1;;;;1.0;88.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:37:28;31.5;31.2;30.3;28.0;;;;1.0;88.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:39:57;28.9;28.6;27.9;25.8;;;;1.0;83.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:42:25;32.2;31.6;30.3;27.4;;;;1.0;76.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:44:54;27.8;27.4;26.5;24.3;;;;1.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:47:22;27.1;26.7;25.9;23.8;;;;1.0;72.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:49:51;27.2;26.8;26.0;23.9;;;;1.0;72.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:52:19;25.9;25.5;24.6;22.5;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:54:51;27.7;27.3;26.4;24.2;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:57:20;29.3;28.7;27.3;24.5;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T01:59:48;31.2;31.0;30.4;28.4;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:02:18;28.9;28.4;27.3;24.9;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:04:49;29.2;28.8;27.8;25.5;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:07:18;26.6;26.3;25.7;23.8;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:09:48;27.7;27.3;26.4;24.2;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:12:17;29.6;29.2;28.4;26.1;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:14:48;30.4;30.0;29.2;26.8;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:17:16;32.6;32.1;31.1;28.5;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:19:44;26.4;26.1;25.4;23.5;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:22:13;28.8;28.5;27.6;25.5;;;;1.0;69.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:24:43;28.7;28.4;27.8;25.8;;;;1.0;69.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:27:13;28.5;28.2;27.5;25.5;;;;1.0;69.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:29:42;28.5;28.1;27.4;25.3;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:32:13;27.9;27.4;26.4;24.0;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:34:44;27.9;27.4;26.5;24.2;;;;1.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:37:12;29.1;28.7;27.9;25.7;;;;1.0;76.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:39:41;30.6;30.1;29.2;26.8;;;;1.0;76.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:42:10;27.8;27.4;26.6;24.5;;;;1.0;74.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:44:38;27.8;27.4;26.5;24.3;;;;1.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:47:06;31.7;31.3;30.3;27.8;;;;1.0;74.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:49:35;32.2;31.6;30.4;27.6;;;;1.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:52:04;31.8;31.4;30.4;27.9;;;;1.0;72.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:54:34;29.9;29.5;28.8;26.7;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:57:03;28.4;28.1;27.2;25.1;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T02:59:33;30.7;30.3;29.3;26.9;;;;1.0;69.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:02:02;30.8;30.5;29.9;27.8;;;;1.0;69.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:04:30;33.8;33.2;31.9;29.1;;;;1.0;68.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:06:59;33.2;32.6;31.3;28.5;;;;1.0;69.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:09:27;34.3;33.7;32.5;29.6;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:11:56;31.6;31.0;29.9;27.3;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:14:25;31.7;31.2;30.1;27.4;;;;1.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:16:53;32.5;32.1;31.3;28.9;;;;1.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:19:22;35.7;35.0;33.6;30.5;;;;1.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:21:50;34.0;33.5;32.4;29.7;;;;1.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:24:19;30.9;30.5;29.7;27.3;;;;1.0;72.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:26:48;37.1;36.4;35.1;32.0;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:29:18;34.3;33.8;32.8;30.1;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:31:47;37.0;36.3;34.8;31.5;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:34:15;33.1;32.6;31.4;28.7;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:36:44;33.5;32.9;31.7;28.8;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:39:12;34.1;33.6;32.4;29.6;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:41:44;32.4;31.9;30.8;28.2;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:44:14;34.2;33.7;32.5;29.8;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:46:43;33.5;32.8;31.4;28.3;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:49:12;32.4;31.8;30.7;28.0;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:51:40;35.2;34.5;33.0;29.9;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:54:09;35.8;35.3;34.2;31.4;;;;1.0;72.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:56:38;35.8;35.3;34.2;31.4;;;;1.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T03:59:07;36.4;35.7;34.3;31.2;;;;1.0;75.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:01:36;38.0;37.6;36.5;33.7;;;;1.0;76.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:04:04;37.7;37.0;35.5;32.2;;;;1.0;76.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:06:35;37.8;37.2;35.9;32.8;;;;1.0;77.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:09:04;34.8;34.3;33.3;30.7;;;;1.0;77.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:11:36;32.2;31.6;30.2;27.3;;;;1.0;77.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:14:04;35.3;34.7;33.6;30.7;;;;1.0;76.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:16:33;29.7;29.3;28.4;26.0;;;;1.0;76.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:19:04;31.9;31.4;30.3;27.6;;;;1.0;75.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:21:32;35.7;35.0;33.5;30.3;;;;1.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:24:01;32.6;32.0;30.8;28.1;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:26:29;36.0;35.2;33.7;30.4;;;;1.0;69.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:28:58;35.3;34.8;33.7;30.9;;;;1.0;69.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:31:26;34.0;33.4;32.0;29.0;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:33:54;35.6;35.0;33.8;30.8;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:36:23;34.1;33.6;32.4;29.7;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:38:51;32.2;31.7;30.6;27.9;;;;1.0;72.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:41:20;33.9;33.5;32.6;30.1;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:43:49;38.9;38.2;36.7;33.3;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:46:18;35.2;34.5;33.0;29.8;;;;1.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:48:47;34.7;34.2;33.1;30.3;;;;1.0;72.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:51:16;35.4;34.8;33.7;30.9;;;;1.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:53:45;33.5;32.8;31.4;28.4;;;;1.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:56:14;33.6;32.9;31.3;28.1;;;;1.0;72.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T04:58:45;31.9;31.4;30.3;27.7;;;;1.0;72.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:01:17;32.3;31.8;30.7;28.1;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:03:46;36.0;35.3;33.8;30.7;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:06:15;34.9;34.3;33.1;30.2;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:08:44;34.0;33.5;32.4;29.7;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:11:12;29.9;29.3;28.1;25.4;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:13:41;30.8;30.3;29.3;26.8;;;;1.0;69.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:16:11;33.8;33.2;31.9;28.9;;;;1.0;68.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:18:39;31.0;30.5;29.4;26.9;;;;1.0;68.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:21:08;31.5;31.0;29.9;27.3;;;;1.0;67.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:23:38;31.8;31.2;30.0;27.2;;;;1.0;67.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:26:06;30.8;30.4;29.3;26.7;;;;1.0;67.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:28:35;29.5;29.0;27.8;25.3;;;;1.0;66.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:31:13;30.9;30.3;28.9;26.1;;;;1.0;66.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:33:49;28.3;27.8;26.9;24.7;;;;1.0;67.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:36:18;30.4;30.0;29.0;26.6;;;;1.0;66.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:38:47;32.5;31.8;30.3;27.3;;;;1.0;66.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:41:15;29.9;29.2;27.8;24.9;;;;1.0;66.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:43:45;33.1;32.5;31.3;28.4;;;;1.0;66.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:46:13;29.7;29.2;28.1;25.7;;;;1.0;67.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:48:42;33.2;32.7;31.6;28.8;;;;1.0;71.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:51:10;33.4;32.8;31.5;28.6;;;;1.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:53:39;31.9;31.5;30.5;27.9;;;;1.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:56:08;31.1;30.5;29.1;26.3;;;;1.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T05:58:38;30.9;30.3;28.9;26.1;;;;1.0;80.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:01:07;37.1;36.5;35.1;31.9;;;;1.0;95.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:03:36;39.9;39.1;37.2;33.4;;;;1.0;97.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:06:04;36.4;35.6;34.0;30.6;;;;1.0;96.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:08:34;38.9;38.2;36.6;33.2;;;;1.0;95.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:11:03;45.0;44.1;42.1;37.9;;;;1.0;93.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:13:32;48.1;47.1;44.8;40.3;;;;2.0;74.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:16:00;44.9;44.1;42.3;38.4;;;;2.0;70.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:18:29;43.2;42.2;40.2;36.1;;;;2.0;73.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:20:58;42.7;41.7;39.6;35.4;;;;2.0;75.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:23:27;39.4;38.6;36.8;33.2;;;;2.0;79.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:25:56;39.1;38.6;37.6;34.6;;;;2.0;81.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:28:26;49.0;47.9;45.7;41.2;;;;3.0;80.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:30:54;48.4;47.7;46.4;42.7;;;;3.0;79.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:33:23;51.0;50.0;47.6;42.8;;;;3.0;81.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:35:51;47.2;46.3;44.3;40.0;;;;3.0;88.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:38:21;50.4;49.4;47.3;42.8;;;;4.0;89.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:40:49;43.9;43.1;41.3;37.4;;;;4.0;91.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:43:20;44.3;43.6;42.1;38.6;;;;4.0;92.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:45:49;47.5;46.5;44.4;40.0;;;;4.0;94.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:48:18;44.9;44.0;42.0;37.8;;;;4.0;98.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:50:47;46.1;45.2;43.1;38.9;;;;4.0;97.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:53:16;45.7;44.8;42.8;38.6;;;;4.0;103.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:55:44;42.6;41.9;40.4;36.8;;;;4.0;102.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T06:58:12;43.7;42.9;41.1;37.3;;;;4.0;102.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:00:41;38.5;37.9;36.4;33.1;;;;4.0;107.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:03:09;38.4;37.8;36.6;33.6;;;;4.0;111.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:05:38;35.2;34.6;33.4;30.6;;;;4.0;113.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:08:08;34.7;34.1;32.9;30.0;;;;4.0;114.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:10:36;34.2;33.6;32.4;29.6;;;;3.0;117.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:13:05;33.1;32.5;31.2;28.3;;;;3.0;129.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:15:34;33.3;32.7;31.6;28.9;;;;3.0;146.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:18:05;34.5;33.8;32.4;29.3;;;;3.0;135.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:20:34;35.9;35.3;33.8;30.7;;;;3.0;133.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:23:03;35.7;35.0;33.6;30.5;;;;3.0;132.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:25:33;33.4;32.9;31.8;29.2;;;;3.0;131.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:28:02;36.0;35.4;34.1;31.2;;;;3.0;130.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:30:31;32.7;32.2;30.9;28.1;;;;3.0;126.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:33:01;29.5;29.0;28.0;25.6;;;;3.0;111.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:35:30;30.5;30.0;28.8;26.2;;;;3.0;105.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:37:59;27.3;27.3;27.3;26.0;;;;3.0;104.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:40:27;28.5;28.0;27.0;24.6;;;;3.0;105.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:42:55;27.4;27.0;26.1;24.0;;;;3.0;105.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:45:25;28.9;28.5;27.5;25.1;;;;3.0;105.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:47:55;28.8;28.3;27.3;24.9;;;;2.0;113.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:50:24;30.7;30.1;28.9;26.2;;;;2.0;124.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:52:53;28.9;28.6;27.9;25.8;;;;2.0;120.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:55:23;30.5;30.0;28.8;26.2;;;;2.0;116.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T07:57:51;28.6;28.2;27.2;24.9;;;;2.0;115.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:00:21;30.5;29.9;28.8;26.1;;;;2.0;116.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:02:53;30.2;29.7;28.7;26.2;;;;2.0;115.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:05:21;31.6;31.1;30.1;27.5;;;;2.0;113.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:07:50;30.5;30.0;29.2;26.8;;;;2.0;107.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:10:19;32.0;31.4;30.1;27.4;;;;2.0;106.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:12:47;35.1;34.3;32.6;29.3;;;;2.0;104.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:15:16;33.8;33.2;31.9;29.0;;;;2.0;103.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:17:51;31.7;31.1;29.9;27.1;;;;2.0;103.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:20:20;32.2;31.6;30.4;27.6;;;;2.0;104.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:22:49;33.2;32.5;31.0;27.9;;;;2.0;104.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:25:18;33.4;32.6;30.8;27.3;;;;2.0;106.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:27:46;32.2;31.4;29.9;26.8;;;;2.0;107.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:30:15;32.2;31.7;30.4;27.6;;;;2.0;111.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:32:44;34.6;34.0;32.7;29.7;;;;2.0;113.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:35:12;31.9;31.3;30.1;27.3;;;;2.0;115.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:37:43;33.5;32.9;31.5;28.6;;;;2.0;115.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:40:13;35.6;34.9;33.3;30.1;;;;2.0;119.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:42:43;33.5;32.8;31.4;28.3;;;;2.0;121.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:45:13;34.9;34.2;32.7;29.5;;;;2.0;121.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:47:42;36.0;35.4;33.9;30.8;;;;2.0;125.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:50:11;36.2;35.4;33.8;30.5;;;;2.0;166.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:52:44;35.3;34.7;33.3;30.3;;;;2.0;149.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:55:14;38.8;38.1;36.5;33.1;;;;2.0;146.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T08:57:42;37.6;36.8;35.1;31.6;;;;2.0;134.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T09:00:12;37.9;37.1;35.4;31.8;;;;2.0;120.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T09:02:46;35.8;35.1;33.6;30.3;;;;2.0;106.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T09:05:16;36.5;35.9;34.4;31.3;;;;2.0;109.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T09:07:44;37.3;36.5;34.8;31.4;;;;2.0;106.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T09:10:13;38.9;38.1;36.1;32.4;;;;2.0;104.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T09:12:41;38.3;37.5;35.8;32.2;;;;2.0;106.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T09:15:10;36.1;35.4;34.0;30.8;;;;2.0;108.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T09:17:39;36.9;36.3;35.0;32.0;;;;2.0;112.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T09:20:09;39.1;38.2;36.1;32.1;;;;2.0;127.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T09:22:39;38.6;37.9;36.2;32.6;;;;2.0;126.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T09:25:09;34.9;34.2;32.7;29.5;;;;2.0;123.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T09:27:40;34.5;33.7;32.0;28.7;;;;2.0;121.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T09:30:10;36.3;35.5;33.8;30.4;;;;2.0;137.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T09:32:39;35.5;34.9;33.6;30.5;;;;2.0;133.0;
81046;SPS30;70539;51.970;5.670;2024-03-06T09:35:10;36.7;36.0;34.3;31.0;;;;2.0;132.0;
