sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80580;Laerm;69939;52.402;6.608;2024-03-06T00:02:17;37.68;31.36;59.26;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:04:54;45.15;31.45;67.24;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:07:26;39.31;31.19;59.72;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:10:01;39.17;31.74;59.84;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:12:34;39.87;31.36;60.37;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:15:06;36.33;31.16;60.59;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:17:35;36.81;31.51;59.76;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:20:11;41.30;31.37;66.02;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:22:43;38.59;31.45;59.34;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:25:19;54.07;31.88;71.49;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:27:49;63.63;31.94;83.88;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:30:25;53.34;31.45;69.76;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:32:57;36.44;31.39;58.59;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:35:27;38.31;31.78;58.77;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:37:57;50.41;32.32;66.24;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:40:32;53.08;32.09;69.88;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:43:02;38.30;31.41;59.43;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:45:35;36.31;31.49;57.01;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:48:13;70.90;31.97;92.76;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:50:47;52.75;32.14;70.06;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:53:16;36.31;30.97;60.53;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:55:49;46.26;31.49;69.46;;
80580;Laerm;69939;52.402;6.608;2024-03-06T00:58:20;53.19;31.93;69.56;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:00:52;51.28;31.68;67.27;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:03:26;42.22;31.67;59.80;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:05:56;59.16;32.29;75.96;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:08:34;52.71;31.63;69.83;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:11:04;37.47;31.56;60.14;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:13:35;39.30;31.25;59.82;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:16:07;54.41;32.84;68.95;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:18:40;49.59;31.50;65.99;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:21:21;38.42;31.49;59.98;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:23:51;37.17;31.51;58.39;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:26:21;33.69;31.52;44.87;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:28:54;53.67;32.13;72.41;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:31:24;49.64;31.92;65.69;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:33:55;43.62;31.66;62.43;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:36:29;55.15;31.99;72.24;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:39:03;36.41;31.78;60.28;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:41:36;39.96;31.77;60.17;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:44:08;51.11;31.80;68.59;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:46:39;44.25;31.76;60.71;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:49:10;61.97;32.67;78.60;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:51:54;61.61;32.09;76.17;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:54:27;36.53;31.94;59.89;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:56:59;40.76;31.28;59.67;;
80580;Laerm;69939;52.402;6.608;2024-03-06T01:59:33;35.69;31.33;58.93;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:02:10;35.60;31.53;59.40;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:04:42;35.73;31.27;58.93;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:07:23;40.63;31.40;63.48;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:09:54;38.42;31.36;61.45;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:12:26;35.81;31.33;57.62;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:14:56;38.11;31.23;59.34;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:17:29;35.75;31.21;58.71;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:20:02;36.93;31.66;59.48;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:22:46;35.97;31.26;59.18;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:25:16;61.77;31.37;82.67;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:27:48;40.84;32.01;60.01;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:30:20;36.78;31.43;59.36;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:32:52;56.88;31.50;73.71;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:35:22;35.91;31.36;59.68;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:37:55;37.76;31.54;58.43;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:40:27;38.45;31.85;59.72;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:42:57;38.09;31.80;59.33;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:45:28;36.00;31.63;60.43;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:48:05;36.21;31.41;59.97;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:50:43;54.16;31.69;68.97;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:53:16;36.63;31.75;60.32;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:55:46;36.29;31.46;60.25;;
80580;Laerm;69939;52.402;6.608;2024-03-06T02:58:17;36.72;31.39;58.74;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:00:47;53.72;31.84;70.79;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:03:19;50.40;31.99;67.36;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:05:57;51.98;31.85;69.22;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:08:28;38.57;32.11;57.98;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:11:05;56.00;31.78;72.17;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:13:39;59.86;31.81;76.14;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:16:16;36.36;31.76;58.08;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:18:47;55.39;32.09;73.37;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:21:18;58.14;32.72;75.64;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:23:50;57.53;32.78;74.89;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:26:27;61.39;32.06;76.65;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:28:57;57.15;32.53;71.78;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:31:35;63.96;41.07;77.85;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:34:08;54.86;33.05;70.28;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:36:40;61.25;33.71;77.77;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:39:11;59.60;33.45;74.82;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:41:47;57.82;34.54;74.44;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:44:19;56.45;32.88;74.11;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:46:56;58.31;32.39;75.34;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:49:39;63.04;34.97;75.99;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:52:10;62.60;33.93;82.13;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:54:40;36.68;32.15;60.06;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:57:11;59.75;33.33;73.35;;
80580;Laerm;69939;52.402;6.608;2024-03-06T03:59:48;60.91;34.66;75.93;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:02:20;62.33;33.92;80.17;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:05:08;61.25;35.46;74.96;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:07:41;58.81;34.18;75.49;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:10:11;63.34;35.16;76.05;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:12:44;62.84;36.38;79.71;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:15:33;62.79;37.55;75.64;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:18:30;62.42;38.11;74.27;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:21:20;61.32;36.75;76.35;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:23:52;56.41;33.86;73.81;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:26:22;59.33;34.84;73.41;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:28:52;63.89;43.42;76.80;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:31:22;62.65;39.46;74.38;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:33:56;64.54;39.72;78.16;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:36:30;65.25;44.59;75.18;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:38:59;61.18;36.55;75.46;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:41:42;63.18;38.14;75.56;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:44:13;65.91;45.47;76.78;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:46:55;66.43;42.04;77.92;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:49:47;63.61;39.84;75.04;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:52:21;63.65;45.65;75.60;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:54:53;64.08;43.13;75.07;;
80580;Laerm;69939;52.402;6.608;2024-03-06T04:57:32;65.55;46.52;76.77;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:00:11;63.93;40.69;74.37;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:02:44;65.39;41.48;77.12;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:05:22;67.52;45.39;76.52;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:07:53;67.63;47.16;79.50;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:10:25;66.87;42.44;75.89;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:12:59;67.18;45.92;77.73;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:15:35;66.44;43.56;79.93;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:18:30;66.12;42.23;77.20;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:21:12;68.67;46.23;82.21;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:23:44;64.58;47.56;73.97;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:26:20;65.34;46.30;76.20;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:29:18;67.61;48.27;80.43;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:31:53;66.39;45.31;75.40;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:34:32;66.76;44.15;75.76;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:37:18;67.91;45.70;77.28;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:39:55;68.00;47.49;74.70;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:42:31;67.83;46.91;75.31;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:45:17;67.61;45.30;82.99;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:47:52;66.27;49.74;75.51;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:50:22;68.41;48.26;79.14;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:53:11;67.65;47.15;80.87;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:55:48;67.65;46.95;75.23;;
80580;Laerm;69939;52.402;6.608;2024-03-06T05:58:32;68.27;50.16;82.99;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:01:07;69.97;56.37;76.79;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:03:39;67.27;43.65;76.96;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:06:11;67.84;48.00;74.82;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:08:45;69.49;54.85;78.59;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:11:21;68.68;48.14;77.25;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:14:03;68.64;51.68;76.72;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:16:42;68.17;48.83;76.99;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:19:11;66.88;50.25;75.70;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:21:41;68.72;53.25;76.55;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:24:10;68.26;48.49;77.53;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:26:40;67.49;48.59;75.17;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:29:09;68.52;50.80;76.15;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:31:42;69.50;52.68;78.76;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:34:13;67.62;50.81;75.09;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:36:45;69.45;57.09;74.95;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:39:18;68.84;54.39;75.26;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:41:47;68.64;53.65;76.74;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:44:17;69.66;55.79;77.10;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:46:49;69.11;51.89;82.37;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:49:18;68.78;51.75;76.66;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:51:48;67.25;49.54;76.15;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:54:18;69.89;55.10;77.88;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:56:47;68.88;52.86;77.49;;
80580;Laerm;69939;52.402;6.608;2024-03-06T06:59:17;67.49;47.23;74.51;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:01:50;68.71;50.05;82.52;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:04:20;66.41;49.93;74.57;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:06:50;68.97;56.68;74.46;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:09:20;67.01;47.42;74.45;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:11:51;68.47;51.21;76.96;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:14:20;66.16;48.53;74.26;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:16:52;67.75;50.57;75.55;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:19:21;68.43;50.48;78.55;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:21:53;66.34;46.54;77.75;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:24:22;68.92;49.84;77.15;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:26:52;68.06;50.02;75.42;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:29:24;65.33;46.88;74.38;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:31:56;67.15;50.11;74.22;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:34:26;67.66;50.11;75.83;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:36:56;66.14;46.85;76.08;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:39:28;66.23;48.03;73.64;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:41:58;69.77;53.38;81.06;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:44:28;67.70;54.32;76.16;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:47:01;67.57;49.58;79.81;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:49:31;67.82;46.35;76.50;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:52:04;67.54;47.17;75.70;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:54:33;67.29;47.57;75.51;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:57:05;67.36;45.82;76.44;;
80580;Laerm;69939;52.402;6.608;2024-03-06T07:59:35;65.90;43.46;73.99;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:02:08;66.17;49.83;75.79;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:04:38;65.86;44.15;74.76;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:07:07;66.20;47.26;76.37;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:09:37;69.53;45.91;82.75;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:12:08;66.59;46.50;76.58;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:14:37;67.45;49.76;78.45;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:17:09;65.36;47.08;76.93;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:19:39;66.22;45.44;79.15;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:22:08;65.12;46.78;75.14;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:24:44;65.83;43.84;77.30;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:27:14;65.96;42.75;76.14;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:29:43;65.63;48.41;74.15;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:32:12;67.16;49.63;78.46;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:34:42;68.79;54.48;84.49;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:37:11;67.04;50.07;76.37;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:39:43;66.94;45.37;78.39;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:42:14;66.23;49.18;75.95;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:44:45;66.71;48.18;77.45;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:47:14;66.20;45.34;76.57;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:49:44;65.04;44.67;75.17;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:52:15;66.74;49.06;75.53;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:54:47;67.04;49.60;77.41;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:57:17;67.65;47.58;80.95;;
80580;Laerm;69939;52.402;6.608;2024-03-06T08:59:52;68.05;50.68;77.59;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:02:21;67.09;44.91;78.10;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:04:52;66.81;46.93;78.81;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:07:21;63.94;45.25;74.11;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:09:52;65.86;45.51;74.36;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:12:22;65.60;45.23;74.14;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:14:55;65.60;41.52;77.50;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:17:26;65.42;42.25;76.44;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:19:56;66.72;47.97;78.24;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:22:25;65.73;44.85;74.50;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:24:54;66.07;46.27;73.74;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:27:23;67.45;46.97;80.99;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:30:00;65.55;43.84;76.20;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:32:29;65.41;46.08;75.29;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:34:59;65.53;43.25;75.79;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:37:29;66.01;44.92;75.69;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:39:58;66.30;42.22;77.70;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:42:33;66.51;45.07;74.92;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:45:03;65.52;44.31;75.21;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:47:35;67.47;45.42;78.20;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:50:09;66.59;43.82;75.12;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:52:45;62.12;43.78;71.84;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:55:19;66.33;49.11;74.09;;
80580;Laerm;69939;52.402;6.608;2024-03-06T09:57:51;65.53;47.44;74.90;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:00:21;66.52;50.64;76.60;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:02:58;67.44;49.76;78.09;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:05:31;64.94;43.12;73.93;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:08:05;65.16;44.63;72.91;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:10:35;66.36;46.72;75.89;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:13:05;64.92;46.87;74.20;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:15:35;65.89;46.37;76.04;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:18:15;65.71;50.75;73.06;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:20:47;65.86;47.07;75.87;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:23:22;66.43;49.08;76.66;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:25:54;66.73;49.13;74.43;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:28:24;67.07;43.95;77.74;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:31:04;66.04;46.00;74.23;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:33:35;66.65;49.17;76.22;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:36:05;66.26;46.51;74.77;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:38:47;66.69;44.96;77.23;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:41:23;67.79;43.78;76.38;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:43:56;65.00;46.89;76.33;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:46:28;67.70;50.30;77.59;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:49:01;67.66;46.43;94.72;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:51:32;66.90;46.61;75.69;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:54:07;66.59;47.45;76.15;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:56:40;66.84;47.63;78.56;;
80580;Laerm;69939;52.402;6.608;2024-03-06T10:59:14;66.45;48.92;74.64;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:01:50;65.84;48.24;76.86;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:04:20;64.63;46.72;72.58;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:06:49;67.46;52.60;75.48;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:09:19;64.90;48.24;73.57;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:11:50;67.87;48.03;78.98;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:14:22;65.68;46.91;74.20;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:17:06;65.09;47.96;73.40;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:20:21;66.12;47.34;75.90;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:23:07;65.87;46.99;78.40;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:26:05;66.89;48.98;77.16;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:28:37;65.31;44.50;77.31;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:31:08;64.41;44.14;74.56;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:33:45;65.70;43.94;77.90;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:36:19;65.11;44.36;74.44;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:38:52;64.13;44.84;72.64;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:41:24;67.04;45.94;76.84;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:43:54;65.16;46.46;74.88;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:46:42;65.60;43.73;77.89;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:49:20;65.92;41.09;78.46;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:51:52;65.58;42.90;78.14;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:54:23;66.86;52.47;76.28;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:56:55;63.06;39.28;74.21;;
80580;Laerm;69939;52.402;6.608;2024-03-06T11:59:29;65.86;41.91;74.56;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:02:06;66.21;47.28;79.88;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:04:36;65.74;45.07;75.32;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:07:06;66.80;48.80;76.89;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:09:38;66.89;46.28;76.66;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:12:08;64.61;45.85;73.68;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:14:59;66.19;46.69;79.85;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:17:30;65.88;47.30;76.11;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:20:00;65.12;44.90;74.09;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:22:32;66.06;47.92;75.71;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:25:01;66.88;46.78;77.80;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:27:32;65.74;46.86;81.39;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:30:09;66.27;45.97;73.26;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:32:39;67.80;46.75;76.33;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:35:11;66.81;48.37;77.10;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:37:41;66.87;44.83;74.47;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:40:13;65.51;47.06;77.25;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:42:44;67.48;46.95;75.19;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:45:18;64.85;44.93;73.27;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:47:48;65.77;46.64;76.46;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:50:17;66.93;47.88;75.55;;
80580;Laerm;69939;52.402;6.608;2024-03-06T12:52:47;66.20;49.75;74.97;;
